UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-10-14 21:18:00,K6RGG,CM94cw,K7QXY/P,CN87kk,14.097051,0.005,-13,-1,1394,2,278800,178122,2.1.2
2021-10-14 21:18:00,K6RGG,CM94cw,AI6VN/KH6,BL10rx,14.097031,0.005,-12,-1,3724,2,744800,496533,WD_3.0a
2021-10-14 21:18:00,K6RGG,CM94cw,AG7YP,DN45lp,14.097027,0.005,-23,0,1497,2,299400,108117,WD_2.10k
2021-10-14 21:16:00,K6RGG,CM94cx,N6GN/K,DN70jo,14.097028,0.05,-16,0,1582,2,31640,17578,WD_2.10k
2021-10-14 21:16:00,K6RGG,CM94cx,AI6VN/KH6,BL10rx,14.097031,0.05,-13,-3,3725,2,74500,47597,WD_3.0a
2021-10-14 21:16:00,K6RGG,CM94cx,K7QXY/P,CN87kk,14.097052,0.05,-14,0,1390,2,27800,16989,2.1.2
2021-10-14 21:16:00,K6RGG,CM94cx,KFS,CM87tj,14.097027,0.05,-9,0,274,2,5480,4110,WD_3.0a
2021-10-14 21:16:00,K6RGG,CM94cx,AG7YP,DN45lp,14.097028,0.05,-26,0,1493,2,29860,8294,WD_2.10k
2021-10-14 21:16:00,K6RGG,CM94cx,VE6EGN,DO23qe,14.097035,0.05,-19,0,2101,2,42020,19843,2.4.0
2021-10-14 21:16:00,K6RGG,CM94cx,WA5DJJ,DM62ph,14.097029,0.05,-20,0,1426,2,28520,12676,2.2.2
2021-10-14 21:16:00,K6RGG,CM94cx,WD0E,DM79qm,14.09704,0.05,-16,0,1598,2,31960,17756,2.1.2
2021-10-14 21:12:00,K6RGG,CM94cx,N6GN/K,DN70jo,14.097004,0.01,-11,0,1582,2,158200,109861,WD_2.10k
2021-10-14 21:12:00,K6RGG,CM94cx,WD0E,DM79qm,14.097017,0.01,-11,0,1598,2,159800,110972,2.1.2
2021-10-14 21:12:00,K6RGG,CM94cx,WA5DJJ,DM62ph,14.097004,0.01,-16,0,1426,2,142600,79222,2.2.2
2021-10-14 21:12:00,K6RGG,CM94cx,W3LLA,DN70ln,14.097007,0.01,-23,0,1594,2,159400,57561,1.3 Kiwi
2021-10-14 21:12:00,K6RGG,CM94cx,VE6EGN,DO23qe,14.09701,0.01,-18,0,2101,2,210100,105050,2.4.0
2021-10-14 21:12:00,K6RGG,CM94cx,VE6ARS,DO30eb,14.097006,0.01,-13,0,1803,2,180300,115192,1.3 Kiwi
2021-10-14 21:12:00,K6RGG,CM94cx,VA7PP,CN88hm,14.097014,0.01,-16,0,1511,2,151100,83944,2.4.0
2021-10-14 21:12:00,K6RGG,CM94cx,WD4ELG,FM06be,14.097011,0.01,-27,0,3763,2,376300,94075,2.3.0
2021-10-14 21:12:00,K6RGG,CM94cx,KL7QT-1,CN86fx,14.097016,0.01,-19,0,1342,2,134200,63372,1.3 Kiwi
2021-10-14 21:12:00,K6RGG,CM94cx,KJ6EI/VE7,CN88fu,14.097004,0.01,-25,0,1549,2,154900,47331,1.3 Kiwi
2021-10-14 21:12:00,K6RGG,CM94cx,KFS,CM87tj,14.097002,0.01,-9,0,274,2,27400,20550,WD_3.0a
2021-10-14 21:12:00,K6RGG,CM94cx,AI6VN/KH6,BL10rx,14.097007,0.01,-16,0,3725,2,372500,206944,WD_3.0a
2021-10-14 21:12:00,K6RGG,CM94cx,AG7YP,DN45lp,14.097003,0.01,-22,2,1493,2,149300,58061,WD_2.10k
2021-10-14 21:10:00,K6RGG,CM94,WD0E,DM79qm,14.097018,0.05,-20,0,1559,2,31180,13858,2.1.2
2021-10-14 21:10:00,K6RGG,CM94,WA5DJJ,DM62ph,14.097006,0.05,-24,0,1351,2,27020,9007,2.2.2
2021-10-14 21:10:00,K6RGG,CM94,VA7PP,CN88hm,14.097016,0.05,-18,0,1573,2,31460,15730,2.4.0
2021-10-14 21:10:00,K6RGG,CM94,N6GN/K,DN70jo,14.097005,0.05,-12,0,1550,2,31000,20667,WD_2.10k
2021-10-14 21:10:00,K6RGG,CM94,KL7QT-1,CN86fx,14.097016,0.05,-14,0,1406,2,28120,17184,1.3 Kiwi
2021-10-14 21:10:00,K6RGG,CM94,KFS,CM87tj,14.097004,0.05,-10,0,346,2,6920,4998,WD_3.0a
2021-10-14 21:10:00,K6RGG,CM94,K7QXY/P,CN87kk,14.097029,0.05,-21,0,1451,2,29020,12092,2.1.2
2021-10-14 21:10:00,K6RGG,CM94,AI6VN/KH6,BL10rx,14.097009,0.05,-16,0,3778,2,75560,41978,WD_3.0a
2021-10-14 21:10:00,K6RGG,CM94,AG7YP,DN45lp,14.097005,0.05,-28,0,1503,2,30060,6680,WD_2.10k
2021-10-14 21:06:00,K6RGG,CM95ca,WA5DJJ,DM62ph,14.097061,0.01,-17,0,1426,2,142600,75261,2.2.2
2021-10-14 21:06:00,K6RGG,CM95ca,W3LLA,DN70ln,14.097064,0.01,-14,1,1592,2,159200,97289,1.3 Kiwi
2021-10-14 21:06:00,K6RGG,CM95ca,VA7PP,CN88hm,14.097071,0.01,-16,0,1507,2,150700,83722,2.4.0
2021-10-14 21:06:00,K6RGG,CM95ca,N6GN/K,DN70jo,14.097061,0.01,-12,0,1580,2,158000,105333,WD_2.10k
2021-10-14 21:06:00,K6RGG,CM95ca,KJ6EI/VE7,CN88fu,14.097061,0.01,-25,0,1545,2,154500,47208,1.3 Kiwi
2021-10-14 21:06:00,K6RGG,CM95ca,KFS,CM87tj,14.097059,0.01,-7,0,269,2,26900,21669,WD_3.0a
2021-10-14 21:06:00,K6RGG,CM95ca,AI6VN/KH6,BL10rx,14.097064,0.01,-14,0,3727,2,372700,227761,WD_3.0a
2021-10-14 21:04:00,K6RGG,CM95cb,WD0E,DM79qm,14.097074,0.05,-15,0,1594,2,31880,18597,2.1.2
2021-10-14 21:04:00,K6RGG,CM95cb,WA5DJJ,DM62ph,14.097062,0.05,-17,1,1427,2,28540,15063,2.2.2
2021-10-14 21:04:00,K6RGG,CM95cb,W3LLA,DN70ln,14.097065,0.05,-17,1,1590,2,31800,16783,1.3 Kiwi
2021-10-14 21:04:00,K6RGG,CM95cb,VE7RPX,CN89lh,14.097064,0.05,-23,2,1588,2,31760,11469,2.3.1
2021-10-14 21:04:00,K6RGG,CM95cb,VE6EGN,DO23qe,14.097067,0.05,-17,1,2092,2,41840,22082,2.4.0
2021-10-14 21:04:00,K6RGG,CM95cb,VA7PP,CN88hm,14.097072,0.05,-12,1,1502,2,30040,20027,2.4.0
2021-10-14 21:04:00,K6RGG,CM95cb,N6GN/K,DN70jo,14.097061,0.05,-9,1,1578,2,31560,23670,WD_2.10k
2021-10-14 21:04:00,K6RGG,CM95cb,KFS,CM87tj,14.097059,0.05,-7,1,265,2,5300,4269,WD_3.0a
2021-10-14 21:04:00,K6RGG,CM95cb,K5AZZ,DM61qu,14.097074,0.05,-20,1,1450,2,29000,12889,2.2.1
2021-10-14 21:04:00,K6RGG,CM95cb,AI6VN/KH6,BL10rx,14.097065,0.05,-15,0,3728,2,74560,43493,WD_3.0a
2021-10-14 21:00:00,K6RGG,CM95cb,KFS,CM87tj,14.097105,0.02,-9,0,265,2,13250,9938,WD_3.0a
2021-10-14 21:00:00,K6RGG,CM95cb,AI6VN/KH6,BL10rx,14.09711,0.02,-13,0,3728,2,186400,119089,WD_3.0a
2021-10-14 21:00:00,K6RGG,CM95cb,KJ6EI/VE7,CN88fu,14.097107,0.02,-14,0,1540,2,77000,47056,1.3 Kiwi
2021-10-14 21:00:00,K6RGG,CM95cb,VA7PP,CN88hm,14.097117,0.02,-13,0,1502,2,75100,47981,2.4.0
2021-10-14 21:00:00,K6RGG,CM95cb,VE7RPX,CN89lh,14.097109,0.02,-25,0,1588,2,79400,24261,2.3.1
2021-10-14 20:58:00,K6RGG,CM95cc,WD0E,DM79qm,14.09712,0.05,-16,0,1593,2,31860,17700,2.1.2
2021-10-14 20:58:00,K6RGG,CM95cc,WA5DJJ,DM62ph,14.097108,0.05,-17,0,1428,2,28560,15073,2.2.2
2021-10-14 20:58:00,K6RGG,CM95cc,VE6EGN,DO23qe,14.097114,0.05,-20,2,2088,2,41760,18560,2.4.0
2021-10-14 20:58:00,K6RGG,CM95cc,VA7PP,CN88hm,14.097118,0.05,-23,-1,1498,2,29960,10819,2.4.0
2021-10-14 20:58:00,K6RGG,CM95cc,N6GN/K,DN70jo,14.097107,0.05,-14,0,1576,2,31520,19262,WD_2.10k
2021-10-14 20:58:00,K6RGG,CM95cc,KJ6EI/VE7,CN88fu,14.097108,0.05,-17,2,1536,2,30720,16213,1.3 Kiwi
2021-10-14 20:58:00,K6RGG,CM95cc,KFS,CM87tj,14.097106,0.05,-6,2,260,2,5200,4333,WD_3.0a
2021-10-14 20:58:00,K6RGG,CM95cc,K5AZZ,DM61qu,14.09712,0.05,-23,0,1451,2,29020,10479,2.2.1
2021-10-14 20:58:00,K6RGG,CM95cc,AI6VN/KH6,BL10rx,14.097111,0.05,-15,1,3729,2,74580,43505,WD_3.0a
2021-10-14 20:54:00,K6RGG,CM95cc,WD0E,DM79qm,14.097032,0.05,-12,0,1593,2,31860,21240,2.1.2
2021-10-14 20:54:00,K6RGG,CM95cc,WA5DJJ,DM62ph,14.097019,0.05,-17,0,1428,2,28560,15073,2.2.2
2021-10-14 20:54:00,K6RGG,CM95cc,W3LLA,DN70ln,14.097023,0.05,-17,0,1588,2,31760,16762,1.3 Kiwi
2021-10-14 20:54:00,K6RGG,CM95cc,VE7RPX,CN89lh,14.097022,0.05,-26,0,1583,2,31660,8794,2.3.1
2021-10-14 20:54:00,K6RGG,CM95cc,VE6EGN,DO23qe,14.097025,0.05,-20,0,2088,2,41760,18560,2.4.0
2021-10-14 20:54:00,K6RGG,CM95cc,VE6ARS,DO30eb,14.097022,0.05,-16,0,1790,2,35800,19889,1.3 Kiwi
2021-10-14 20:54:00,K6RGG,CM95cc,N6GN/K,DN70jo,14.097019,0.05,-15,0,1576,2,31520,18387,WD_2.10k
2021-10-14 20:54:00,K6RGG,CM95cc,KJ6EI/VE7,CN88fu,14.097019,0.05,-21,0,1536,2,30720,12800,1.3 Kiwi
2021-10-14 20:54:00,K6RGG,CM95cc,KFS,CM87tj,14.097018,0.05,-6,0,260,2,5200,4333,WD_3.0a
2021-10-14 20:54:00,K6RGG,CM95cc,AI6VN/KH6,BL10rx,14.097022,0.05,-15,0,3729,2,74580,43505,WD_3.0a
2021-10-14 20:52:00,K6RGG,CM95cd,WD0E,DM79qm,14.097033,0.05,-13,-3,1591,2,31820,20329,2.1.2
2021-10-14 20:52:00,K6RGG,CM95cd,VE7RPX,CN89lh,14.097023,0.05,-25,-3,1579,2,31580,9649,2.3.1
2021-10-14 20:52:00,K6RGG,CM95cd,N6GN/K,DN70jo,14.09702,0.05,-11,-3,1574,2,31480,21861,WD_2.10k
2021-10-14 20:52:00,K6RGG,CM95cd,KJ6EI/VE7,CN88fu,14.097021,0.05,-21,-3,1531,2,30620,12758,1.3 Kiwi
2021-10-14 20:52:00,K6RGG,CM95cd,KFS,CM87tj,14.097019,0.05,-6,-4,256,2,5120,4267,WD_3.0a
2021-10-14 20:52:00,K6RGG,CM95cd,K0CLM,DN70kb,14.097021,0.05,-26,-4,1564,2,31280,8689,2.5.0
2021-10-14 20:52:00,K6RGG,CM95cd,AI6VN/KH6,BL10rx,14.097023,0.05,-10,-3,3730,2,74600,53878,WD_3.0a
2021-10-14 20:48:00,K6RGG,CM95cd,WA5DJJ,DM62ph,14.097091,0.05,-19,0,1428,2,28560,13487,2.2.2
2021-10-14 20:48:00,K6RGG,CM95cd,VE6EGN,DO23qe,14.097098,0.05,-19,2,2083,2,41660,19673,2.4.0
2021-10-14 20:48:00,K6RGG,CM95cd,VE6ARS,DO30eb,14.097094,0.05,-14,2,1786,2,35720,21829,1.3 Kiwi
2021-10-14 20:48:00,K6RGG,CM95cd,N6GN/K,DN70jo,14.097091,0.05,-10,2,1574,2,31480,22736,WD_2.10k
2021-10-14 20:48:00,K6RGG,CM95cd,KFS,CM87tj,14.09709,0.05,-5,2,256,2,5120,4409,WD_3.0a
2021-10-14 20:46:00,K6RGG,CM95be,KFS,CM87tj,14.09709,0.05,-2,0,250,2,5000,4722,WD_3.0a
2021-10-14 20:46:00,K6RGG,CM95be,AI6VN/KH6,BL10rx,14.097093,0.05,-10,0,3724,2,74480,53791,WD_3.0a
2021-10-14 20:42:00,K6RGG,CM95be,WD0E,DM79qm,14.097142,0.1,-14,0,1596,2,15960,9753,2.1.2
2021-10-14 20:42:00,K6RGG,CM95be,WA5DJJ,DM62ph,14.09713,0.1,-18,2,1437,2,14370,7185,2.2.2
2021-10-14 20:42:00,K6RGG,CM95be,W3LLA,DN70ln,14.097133,0.1,-18,2,1591,2,15910,7955,1.3 Kiwi
2021-10-14 20:42:00,K6RGG,CM95be,VE6KDX,DO34uv,14.097131,0.1,-25,2,2312,2,23120,7064,2.5.0
2021-10-14 20:42:00,K6RGG,CM95be,VE6EGN,DO23qe,14.097136,0.1,-18,2,2081,2,20810,10405,2.4.0
2021-10-14 20:42:00,K6RGG,CM95be,VE6ARS,DO30eb,14.097132,0.1,-12,2,1784,2,17840,11893,1.3 Kiwi
2021-10-14 20:42:00,K6RGG,CM95be,N6GN/K,DN70jo,14.097129,0.1,-11,3,1578,2,15780,10958,WD_2.10k
2021-10-14 20:42:00,K6RGG,CM95be,KFS,CM87tj,14.097129,0.1,-4,2,250,2,2500,2222,WD_3.0a
2021-10-14 20:42:00,K6RGG,CM95be,AI6VN/KH6,BL10rx,14.097132,0.1,-15,2,3724,2,37240,21723,WD_3.0a
2021-10-14 20:40:00,K6RGG,CM95bf,VE6EGN,DO23qe,14.097134,0.05,-18,-4,2076,2,41520,20760,2.4.0
2021-10-14 20:40:00,K6RGG,CM95bf,AI6VN/KH6,BL10rx,14.097131,0.05,-13,-2,3726,2,74520,47610,WD_3.0a
2021-10-14 20:36:00,K6RGG,CM95bf,WA5DJJ,DM62ph,14.097011,0.1,-23,0,1437,2,14370,5189,2.2.2
2021-10-14 20:36:00,K6RGG,CM95bf,W3LLA,DN70ln,14.097014,0.1,-18,0,1588,2,15880,7940,1.3 Kiwi
2021-10-14 20:36:00,K6RGG,CM95bf,VE6EGN,DO23qe,14.097017,0.1,-23,0,2076,2,20760,7497,2.4.0
2021-10-14 20:36:00,K6RGG,CM95bf,N6GN/K,DN70jo,14.09701,0.1,-11,0,1576,2,15760,10944,WD_2.10k
2021-10-14 20:36:00,K6RGG,CM95bf,KFS,CM87tj,14.097011,0.1,-3,0,245,2,2450,2246,WD_3.0a
2021-10-14 20:36:00,K6RGG,CM95bf,AI6VN/KH6,BL10rx,14.097013,0.1,-12,0,3726,2,37260,24840,WD_3.0a
2021-10-14 20:34:00,K6RGG,CM95bg,VE6EGN,DO23qe,14.097017,0.05,-19,-1,2072,2,41440,19569,2.4.0
2021-10-14 20:34:00,K6RGG,CM95bg,VE6ARS,DO30eb,14.097014,0.05,-14,-1,1775,2,35500,21694,1.3 Kiwi
2021-10-14 20:34:00,K6RGG,CM95bg,N6GN/K,DN70jo,14.09701,0.05,-8,0,1574,2,31480,24484,WD_2.10k
2021-10-14 20:34:00,K6RGG,CM95bg,KK6AYK,CM97am,14.097019,0.05,-27,-1,250,2,5000,1250,2.3.0
2021-10-14 20:34:00,K6RGG,CM95bg,KFS,CM87tj,14.097011,0.05,-3,-1,240,2,4800,4400,WD_3.0a
2021-10-14 20:34:00,K6RGG,CM95bg,AI6VN/KH6,BL10rx,14.097014,0.05,-11,0,3727,2,74540,51764,WD_3.0a
2021-10-14 20:30:00,K6RGG,CM95bg,WA5DJJ,DM62ph,14.097072,0.1,-21,0,1438,2,14380,5992,2.2.2
2021-10-14 20:30:00,K6RGG,CM95bg,VE6KDX,DO34uv,14.097073,0.1,-21,-1,2303,2,23030,9596,2.5.0
2021-10-14 20:30:00,K6RGG,CM95bg,WD0E,DM79qm,14.097084,0.1,-21,1,1592,2,15920,6633,2.1.2
2021-10-14 20:30:00,K6RGG,CM95bg,VE6EGN,DO23qe,14.097078,0.1,-18,-1,2072,2,20720,10360,2.4.0
2021-10-14 20:30:00,K6RGG,CM95bg,N6GN/K,DN70jo,14.097072,0.1,-20,0,1574,2,15740,6996,WD_2.10k
2021-10-14 20:30:00,K6RGG,CM95bg,KFS,CM87tj,14.097072,0.1,-6,0,240,2,2400,2000,WD_3.0a
2021-10-14 20:30:00,K6RGG,CM95bg,AI6VN/KH6,BL10rx,14.097074,0.1,-14,0,3727,2,37270,22776,WD_3.0a
2021-10-14 20:28:00,K6RGG,CM95bh,WD0E,DM79qm,14.097085,0.05,-24,-2,1591,2,31820,10607,2.1.2
2021-10-14 20:28:00,K6RGG,CM95bh,WA5DJJ,DM62ph,14.097074,0.05,-16,-4,1439,2,28780,15989,2.2.2
2021-10-14 20:28:00,K6RGG,CM95bh,VE6EGN,DO23qe,14.097079,0.05,-17,-3,2067,2,41340,21818,2.4.0
2021-10-14 20:28:00,K6RGG,CM95bh,VE6ARS,DO30eb,14.097076,0.05,-9,-3,1771,2,35420,26565,1.3 Kiwi
2021-10-14 20:28:00,K6RGG,CM95bh,N6GN/K,DN70jo,14.097073,0.05,-24,-3,1572,2,31440,10480,WD_2.10k
2021-10-14 20:28:00,K6RGG,CM95bh,KK6AYK,CM97am,14.097081,0.05,-26,-3,246,2,4920,1367,2.3.0
2021-10-14 20:28:00,K6RGG,CM95bh,KFS,CM87tj,14.097073,0.05,-6,-4,236,2,4720,3933,WD_3.0a
2021-10-14 20:28:00,K6RGG,CM95bh,AI6VN/KH6,BL10rx,14.097076,0.05,-14,-4,3728,2,74560,45564,WD_3.0a
2021-10-14 20:24:00,K6RGG,CM95bh,WD0E,DM79qm,14.097108,0.2,-11,0,1591,2,7955,5524,2.1.2
2021-10-14 20:24:00,K6RGG,CM95bh,WA5DJJ,DM62ph,14.097096,0.2,-15,0,1439,2,7195,4197,2.2.2
2021-10-14 20:24:00,K6RGG,CM95bh,VE6EGN,DO23qe,14.097102,0.2,-12,0,2067,2,10335,6890,2.4.0
2021-10-14 20:24:00,K6RGG,CM95bh,N6GN/K,DN70jo,14.097096,0.2,1,0,1572,2,7860,8078,WD_2.10k
2021-10-14 20:24:00,K6RGG,CM95bh,KFS,CM87tj,14.097095,0.2,-1,1,236,2,1180,1147,WD_3.0a
2021-10-14 20:24:00,K6RGG,CM95bh,AI6VN/KH6,BL10rx,14.097098,0.2,-13,1,3728,2,18640,11909,WD_3.0a
2021-10-14 20:22:00,K6RGG,CM95bi,VE6EGN,DO23qe,14.097101,0.05,-15,-1,2063,2,41260,24068,2.4.0
2021-10-14 20:22:00,K6RGG,CM95bi,VE6ARS,DO30eb,14.097097,0.05,-13,-1,1766,2,35320,22566,1.3 Kiwi
2021-10-14 20:22:00,K6RGG,CM95bi,N6GN/K,DN70jo,14.097095,0.05,-10,-1,1570,2,31400,22678,WD_2.10k
2021-10-14 20:22:00,K6RGG,CM95bi,KFS,CM87tj,14.097094,0.05,-1,-2,231,2,4620,4492,WD_3.0a
2021-10-14 20:22:00,K6RGG,CM95bi,K5AZZ,DM61qu,14.097108,0.05,-20,-1,1463,2,29260,13004,2.2.1
2021-10-14 20:22:00,K6RGG,CM95bi,AI6VN/KH6,BL10rx,14.097097,0.05,-15,-1,3729,2,74580,43505,WD_3.0a
2021-10-14 20:18:00,K6RGG,CM95bi,KFS,CM87tj,14.097127,0.2,5,0,231,2,1155,1315,WD_3.0a
2021-10-14 20:18:00,K6RGG,CM95bi,AI6VN/KH6,BL10rx,14.097129,0.2,-15,0,3729,2,18645,10876,WD_3.0a
2021-10-14 20:18:00,K6RGG,CM95bi,WA5DJJ,DM62ph,14.097128,0.2,-25,2,1440,2,7200,2200,2.2.2
2021-10-14 20:16:00,K6RGG,CM95bk,WB6TOU,CM98tf,14.097127,0.05,-24,-3,338,2,6760,2253,2.1.2
2021-10-14 20:16:00,K6RGG,CM95bk,WA5DJJ,DM62ph,14.097128,0.05,-19,-4,1441,2,28820,13609,2.2.2
2021-10-14 20:16:00,K6RGG,CM95bk,W3LLA,DN70ln,14.097131,0.05,-19,-3,1578,2,31560,14903,1.3 Kiwi
2021-10-14 20:16:00,K6RGG,CM95bk,VE6EGN,DO23qe,14.097133,0.05,-15,-3,2054,2,41080,23963,2.4.0
2021-10-14 20:16:00,K6RGG,CM95bk,VE6ARS,DO30eb,14.097129,0.05,-11,-4,1758,2,35160,24417,1.3 Kiwi
2021-10-14 20:16:00,K6RGG,CM95bk,N6GN/K,DN70jo,14.097127,0.05,-14,-3,1566,2,31320,19140,WD_2.10k
2021-10-14 20:16:00,K6RGG,CM95bk,KK6AYK,CM97am,14.097135,0.05,-24,-4,232,2,4640,1547,2.3.0
2021-10-14 20:16:00,K6RGG,CM95bk,KFS,CM87tj,14.097126,0.05,-1,-4,222,2,4440,4317,WD_3.0a
2021-10-14 20:16:00,K6RGG,CM95bk,K5AZZ,DM61qu,14.09714,0.05,-24,-4,1465,2,29300,9767,2.2.1
2021-10-14 20:16:00,K6RGG,CM95bk,AI6VN/KH6,BL10rx,14.097129,0.05,-17,-4,3732,2,74640,39393,WD_3.0a
2021-10-14 20:12:00,K6RGG,CM95bk,W3LLA,DN70ln,14.097157,0.5,-19,-3,1578,2,3156,1490,1.3 Kiwi
2021-10-14 20:12:00,K6RGG,CM95bk,VE6EGN,DO23qe,14.097159,0.5,-19,-3,2054,2,4108,1940,2.4.0
2021-10-14 20:12:00,K6RGG,CM95bk,AI6VN/KH6,BL10rx,14.097155,0.5,-13,-3,3732,2,7464,4769,WD_3.0a
2021-10-14 20:10:00,K6RGG,CM95bl,WD0E,DM79qm,14.097165,0.05,-14,0,1584,2,31680,19360,2.1.2
2021-10-14 20:10:00,K6RGG,CM95bl,WB6TOU,CM98tf,14.097154,0.05,-23,0,334,2,6680,2412,2.1.2
2021-10-14 20:10:00,K6RGG,CM95bl,W4HOD,EM72eo,14.097157,0.05,-26,0,3337,2,66740,18539,2.4.0
2021-10-14 20:10:00,K6RGG,CM95bl,VE6KDX,DO34uv,14.097155,0.05,-24,-1,2281,2,45620,15207,2.5.0
2021-10-14 20:10:00,K6RGG,CM95bl,VE6EGN,DO23qe,14.09716,0.05,-20,0,2049,2,40980,18213,2.4.0
2021-10-14 20:10:00,K6RGG,CM95bl,VE6ARS,DO30eb,14.097157,0.05,-11,0,1753,2,35060,24347,1.3 Kiwi
2021-10-14 20:10:00,K6RGG,CM95bl,N6GN/K,DN70jo,14.097155,0.05,-7,0,1564,2,31280,25198,WD_2.10k
2021-10-14 20:10:00,K6RGG,CM95bl,KK6AYK,CM97am,14.097162,0.05,-22,0,227,2,4540,1766,2.3.0
2021-10-14 20:10:00,K6RGG,CM95bl,KFS,CM87tj,14.097154,0.05,1,0,218,2,4360,4481,WD_3.0a
2021-10-14 20:10:00,K6RGG,CM95bl,K5AZZ,DM61qu,14.097167,0.05,-27,0,1466,2,29320,7330,2.2.1
2021-10-14 20:10:00,K6RGG,CM95bl,AI6VN/KH6,BL10rx,14.097156,0.05,-15,0,3733,2,74660,43552,WD_3.0a
2021-10-14 20:06:00,K6RGG,CM95bl,KFS,CM87tj,14.097151,1,1,0,218,2,218,224,WD_3.0a
2021-10-14 20:06:00,K6RGG,CM95bl,KJ6EI/VE7,CN88fu,14.097152,1,-23,1,1493,2,1493,539,1.3 Kiwi
2021-10-14 20:06:00,K6RGG,CM95bl,WD0E,DM79qm,14.097162,1,-12,0,1584,2,1584,1056,2.1.2
2021-10-14 20:06:00,K6RGG,CM95bl,WB6TOU,CM98tf,14.097151,1,-23,0,334,2,334,121,2.1.2
2021-10-14 20:06:00,K6RGG,CM95bl,VE6EGN,DO23qe,14.097158,1,-17,0,2049,2,2049,1081,2.4.0
2021-10-14 20:06:00,K6RGG,CM95bl,VE6ARS,DO30eb,14.097154,1,-6,1,1753,2,1753,1461,1.3 Kiwi
2021-10-14 20:06:00,K6RGG,CM95bl,VA7PP,CN88hm,14.097162,1,-24,1,1455,2,1455,485,2.4.0
2021-10-14 20:06:00,K6RGG,CM95bl,AI6VN/KH6,BL10rx,14.097154,1,-14,0,3733,2,3733,2281,WD_3.0a
2021-10-14 20:06:00,K6RGG,CM95bl,N6GN/K,DN70jo,14.097152,1,-9,1,1564,2,1564,1173,WD_2.10k
2021-10-14 20:04:00,K6RGG,CM95bm,N6GN/K,DN70jo,14.09715,0.05,-7,0,1562,2,31240,25166,WD_2.10k
2021-10-14 20:04:00,K6RGG,CM95bm,KJ6EI/VE7,CN88fu,14.09715,0.05,-21,0,1489,2,29780,12408,1.3 Kiwi
2021-10-14 20:04:00,K6RGG,CM95bm,WD0E,DM79qm,14.097161,0.05,-10,0,1582,2,31640,22851,2.1.2
2021-10-14 20:04:00,K6RGG,CM95bm,WB6TOU,CM98tf,14.097149,0.05,-22,0,329,2,6580,2559,2.1.2
2021-10-14 20:04:00,K6RGG,CM95bm,VE7DDR,CN88bs,14.097157,0.05,-26,0,1482,2,29640,8233,2.3.1
2021-10-14 20:04:00,K6RGG,CM95bm,VE6EGN,DO23qe,14.097156,0.05,-17,0,2045,2,40900,21586,2.4.0
2021-10-14 20:04:00,K6RGG,CM95bm,VE6ARS,DO30eb,14.097152,0.05,-8,0,1749,2,34980,27207,1.3 Kiwi
2021-10-14 20:04:00,K6RGG,CM95bm,KFS,CM87tj,14.097149,0.05,2,0,213,2,4260,4497,WD_3.0a
2021-10-14 20:04:00,K6RGG,CM95bm,AI6VN/KH6,BL10rx,14.097151,0.05,-13,0,3735,2,74700,47725,WD_3.0a
2021-10-14 20:00:00,K6RGG,CM95bm,N6GN/K,DN70jo,14.097098,1,-9,0,1562,2,1562,1172,WD_2.10k
2021-10-14 20:00:00,K6RGG,CM95bm,KFS,CM87tj,14.097097,1,2,0,213,2,213,225,WD_3.0a
2021-10-14 20:00:00,K6RGG,CM95bm,AI6VN/KH6,BL10rx,14.0971,1,-10,2,3735,2,3735,2698,WD_3.0a
2021-10-14 19:58:00,K6RGG,CM95an,WB6TOU,CM98tf,14.0971,0.05,-22,-2,328,2,6560,2551,2.1.2
2021-10-14 19:58:00,K6RGG,CM95an,VE6EGN,DO23qe,14.097107,0.05,-18,-1,2042,2,40840,20420,2.4.0
2021-10-14 19:58:00,K6RGG,CM95an,N6GN/K,DN70jo,14.097101,0.05,-8,-3,1566,2,31320,24360,WD_2.10k
2021-10-14 19:58:00,K6RGG,CM95an,KFS,CM87tj,14.0971,0.05,3,-2,207,2,4140,4485,WD_3.0a
2021-10-14 19:58:00,K6RGG,CM95an,K5AZZ,DM61qu,14.097114,0.05,-21,-2,1475,2,29500,12292,2.2.1
2021-10-14 19:58:00,K6RGG,CM95an,AI6VN/KH6,BL10rx,14.097103,0.05,-12,-2,3729,2,74580,49720,WD_3.0a
2021-10-14 19:54:00,K6RGG,CM95an,VE6EGN,DO23qe,14.097167,2,-13,-2,2042,2,1021,652,2.4.0
2021-10-14 19:54:00,K6RGG,CM95an,KK6AYK,CM97am,14.097169,2,-24,-2,218,2,109,36,2.3.0
2021-10-14 19:54:00,K6RGG,CM95an,KFS,CM87tj,14.09716,2,4,-3,207,2,104,116,WD_3.0a
2021-10-14 19:54:00,K6RGG,CM95an,AI6VN/KH6,BL10rx,14.097163,2,-11,-2,3729,2,1865,1295,WD_3.0a
2021-10-14 19:52:00,K6RGG,CM95ap,WB6TOU,CM98tf,14.097162,0.05,-19,-3,320,2,6400,3022,2.1.2
2021-10-14 19:52:00,K6RGG,CM95ap,WA5DJJ,DM62ph,14.097163,0.05,-22,-3,1452,2,29040,11293,2.2.2
2021-10-14 19:52:00,K6RGG,CM95ap,VE6EGN,DO23qe,14.097169,0.05,-16,-4,2033,2,40660,22589,2.4.0
