UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-09-30 20:30:00,K6RGG,CM87tn,KFS,CM87tj,10.140145,0.05,11,0,19,2,380,496,WD_3.0a
2021-09-30 20:30:00,K6RGG,CM87tn,KA7OEI-1,DN31uo,10.140146,0.05,-21,0,973,2,19460,8108,WD_2.10k
2021-09-30 20:28:00,K6RGG,CM87uo,WB6JHI,CM97af,10.140143,0.005,-23,0,51,2,10200,3683,2.2.0-rc15
2021-09-30 20:28:00,K6RGG,CM87uo,KFS,CM87tj,10.140145,0.005,10,0,24,2,4800,6133,WD_3.0a
2021-09-30 20:28:00,K6RGG,CM87uo,AG6NS,CM97cf,10.140146,0.005,-20,0,61,2,12200,5422,2.3.0
2021-09-30 20:24:00,K6RGG,CM87uo,KFS,CM87tj,10.140145,0.02,9,0,24,2,1200,1500,WD_3.0a
2021-09-30 20:22:00,K6RGG,CM87uv,W1CK,DM13ie,10.140147,0.005,-24,0,692,2,138400,46133,2.4.0
2021-09-30 20:22:00,K6RGG,CM87uv,KK6PR,CN94ik,10.140142,0.005,-15,0,732,2,146400,85400,WD_2.10k
2021-09-30 20:22:00,K6RGG,CM87uv,KFS,CM87tj,10.140146,0.005,9,0,56,2,11200,14000,WD_3.0a
2021-09-30 20:22:00,K6RGG,CM87uv,KA7OEI-1,DN31uo,10.140147,0.005,-18,1,948,2,189600,94800,WD_2.10k
