Timestamp,Call,MHz,SNR,Drift,Grid,Pwr,Reporter,RGrid,km,az,Mode
2021-04-18 17:48,W6MRR,14.097233,-23,0,EM55,0.5,KA7OEI-1,DN31uo,2126,296,2
2021-04-18 17:44,W6MRR,14.097085,-21,1,EM55,1,WJ1I,FN41xq,1785,62,2
2021-04-18 17:44,W6MRR,14.097103,-17,-1,EM55,1,WA1RAJ,FN42dt,1698,56,2
2021-04-18 17:44,W6MRR,14.097106,-23,0,EM55,1,N1JDH,FN42qo,1772,58,2
2021-04-18 17:44,W6MRR,14.097084,-24,0,EM55,1,N4MXZ,FM17fk,1051,75,2
2021-04-18 17:44,W6MRR,14.097075,-25,0,EM55,1,WD0E,DM79qm,1444,293,2
2021-04-18 17:44,W6MRR,14.097102,-18,0,EM55,1,N4AAA,EM65ox,211,74,2
2021-04-18 17:44,W6MRR,14.097084,-24,0,EM55,1,WA2TP,FN30lu,1518,62,2
2021-04-18 17:44,W6MRR,14.097086,-17,0,EM55,1,KD2OM,FN12gx,1298,47,2
2021-04-18 17:44,W6MRR,14.09709,-12,-2,EM55,1,AA1FH,FN42el,1690,57,2
2021-04-18 17:44,W6MRR,14.097082,-3,1,EM55,1,W3PM,EM64or,221,112,2
2021-04-18 17:44,W6MRR,14.097081,-22,0,EM55,1,KA7OEI-1,DN31uo,2126,296,2
2021-04-18 17:44,W6MRR,14.09708,-23,0,EM55,1,N6GN/K,DN70ll,1506,296,2
2021-04-18 17:40,W6MRR,14.097238,-24,-1,EM55,0.5,KA7OEI-1,DN31uo,2126,296,2
2021-04-18 17:32,W6MRR,14.097163,-19,4,EM55,0.5,N4MXZ,FM17fk,1051,75,2
2021-04-18 17:32,W6MRR,14.097159,-12,2,EM55,0.5,N6GN/K,DN70ll,1506,296,2
2021-04-18 17:28,W6MRR,14.097103,-11,-2,EM55,1,AA1FH,FN42el,1690,57,2
2021-04-18 17:28,W6MRR,14.097099,-20,-3,EM55,1,KD2OM,FN12gx,1298,47,2
2021-04-18 17:28,W6MRR,14.097095,-10,-3,EM55,1,W3PM,EM64or,221,112,2
2021-04-18 17:20,W6MRR,14.097166,-17,1,EM55,1,N4MXZ,FM17fk,1051,75,2
2021-04-18 17:20,W6MRR,14.097176,-21,1,EM55,1,K6WCE,FN43ev,1754,52,2
2021-04-18 17:20,W6MRR,14.097123,-12,4,EM55,1,WA2TPQ,FN12tk,1339,51,2
2021-04-18 17:20,W6MRR,14.097173,-22,1,EM55,1,N2HQI,FN13sa,1368,48,2
2021-04-18 17:20,W6MRR,14.097169,-19,-2,EM55,1,KD2OM,FN12gx,1298,47,2
2021-04-18 17:20,W6MRR,14.097172,-12,0,EM55,1,AA1FH,FN42el,1690,57,2
2021-04-18 17:20,W6MRR,14.097165,-10,1,EM55,1,W3PM,EM64or,221,112,2
2021-04-18 17:20,W6MRR,14.097163,-18,-2,EM55,1,KA7OEI-1,DN31uo,2126,296,2
2021-04-18 17:20,W6MRR,14.097164,-11,-2,EM55,1,N6GN/K,DN70ll,1506,296,2
2021-04-18 17:20,W6MRR,14.097167,-18,1,EM55,1,WD4ELG,FM06be,830,82,2
2021-04-18 17:20,W6MRR,14.097162,-25,1,EM55,1,ND7M,DM16xf,2427,280,2
2021-04-18 17:16,W6MRR,14.097217,-16,0,EM55,0.5,KA7OEI-1,DN31uo,2126,296,2
2021-04-18 17:12,W6MRR,14.097188,-25,1,EM55,1,KD2CLR,FN13gb,1304,46,2
2021-04-18 17:08,W6MRR,14.097156,-20,2,EM55,0.5,N4MXZ,FM17fk,1051,75,2
2021-04-18 17:08,W6MRR,14.097147,-23,0,EM55,0.5,WD0E,DM79qm,1444,293,2
2021-04-18 17:08,W6MRR,14.097159,-20,1,EM55,0.5,K1RA-PI,FM18cr,1060,67,2
2021-04-18 17:08,W6MRR,14.097157,-28,3,EM55,0.5,WJ1I,FN41xq,1785,62,2
2021-04-18 17:08,W6MRR,14.097162,-28,2,EM55,0.5,AA1FH,FN42el,1690,57,2
2021-04-18 17:08,W6MRR,14.097158,-28,1,EM55,0.5,KD2OM,FN12gx,1298,47,2
2021-04-18 17:08,W6MRR,14.097154,-14,2,EM55,0.5,W3PM,EM64or,221,112,2
2021-04-18 17:08,W6MRR,14.097152,-23,1,EM55,0.5,N6GN/K,DN70ll,1506,296,2
2021-04-18 17:08,W6MRR,14.097157,-20,1,EM55,0.5,WD4ELG,FM06be,830,82,2
2021-04-18 17:08,W6MRR,14.097062,-20,1,EM55,0.5,K1RA-BB,FM18cr,1060,67,2
2021-04-18 17:08,W6MRR,14.097191,-25,3,EM55,0.5,W2GNN,FN20qh,1372,63,2
2021-04-18 17:04,W6MRR,14.097247,-28,0,EM55,1,KA7OEI-1,DN31uo,2126,296,2
2021-04-18 17:00,W6MRR,14.097139,-23,0,EM54,0.5,KA6AKH,FM18kt,1166,62,2
2021-04-18 17:00,W6MRR,14.097105,-19,-2,EM54,0.5,N4MXZ,FM17fk,1085,69,2
2021-04-18 17:00,W6MRR,14.097101,-25,-2,EM54,0.5,WG8E,EM95nk,752,80,2
2021-04-18 17:00,W6MRR,14.097112,-21,-2,EM54,0.5,N2HQI,FN13sa,1444,45,2
2021-04-18 17:00,W6MRR,14.097103,-16,-2,EM54,0.5,W3PM,EM64or,208,82,2
2021-04-18 17:00,W6MRR,14.097106,-16,-1,EM54,0.5,KD2OM,FN12gx,1377,43,2
2021-04-18 16:56,W6MRR,14.097174,-27,1,EM44,0.5,KD2CLR,FN13gb,1512,47,2
2021-04-18 16:56,W6MRR,14.097169,-24,2,EM44,0.5,K1RA-BB,FM18cr,1272,64,2
2021-04-18 16:52,W6MRR,14.097231,-19,0,EM44,0.5,KA7OEI-1,DN31uo,2016,299,2
2021-04-18 16:48,W6MRR,14.097174,-26,-3,EM44,1,KD2CLR,FN13gb,1512,47,2
2021-04-18 16:48,W6MRR,14.097169,-25,-4,EM44,1,K1RA-BB,FM18cr,1272,64,2
2021-04-18 16:44,W6MRR,14.097115,-26,0,EM44,0.5,K9YWO,EL96ck,1258,133,2
2021-04-18 16:44,W6MRR,14.097116,-34,0,EM44,0.5,WB8SCG,FM16qv,1328,74,2
2021-04-18 16:44,W6MRR,14.097121,-21,0,EM44,0.5,K1RA-PI,FM18cr,1272,64,2
2021-04-18 16:44,W6MRR,14.09711,-23,0,EM44,0.5,WD0E,DM79qm,1328,299,2
2021-04-18 16:44,W6MRR,14.097111,-23,0,EM44,0.5,WU2V,FM15il,1257,81,2
2021-04-18 16:44,W6MRR,14.097117,-20,1,EM44,0.5,N4MXZ,FM17fk,1258,71,2
2021-04-18 16:44,W6MRR,14.097118,-25,0,EM44,0.5,N2HQI,FN13sa,1578,49,2
2021-04-18 16:44,W6MRR,14.097116,-23,0,EM44,0.5,W3PM,EM64or,390,85,2
2021-04-18 16:44,W6MRR,14.097119,-13,0,EM44,0.5,KD2OM,FN12gx,1507,47,2
2021-04-18 16:44,W6MRR,14.097115,-23,0,EM44,0.5,WO7I,DN10cw,2449,295,2
2021-04-18 16:44,W6MRR,14.097119,-23,0,EM44,0.5,KA7OEI-1,DN31uo,2016,299,2
2021-04-18 16:44,W6MRR,14.097123,-13,0,EM44,0.5,AA1FH,FN42el,1904,56,2
2021-04-18 16:44,W6MRR,14.097114,-23,0,EM44,0.5,N6GN/K,DN70ll,1402,303,2
2021-04-18 16:44,W6MRR,14.097115,-25,0,EM44,0.5,K6RFT,EM47bg,319,347,2
2021-04-18 16:44,W6MRR,14.097023,-21,0,EM44,0.5,K1RA-BB,FM18cr,1272,64,2
2021-04-18 16:40,W6MRR,14.097092,-24,0,EM44,0.5,K9YWO,EL96ck,1258,133,2
2021-04-18 16:40,W6MRR,14.09709,-22,0,EM44,0.5,WA5DJJ,DM62ph,1473,265,2
2021-04-18 16:40,W6MRR,14.097093,-24,1,EM44,0.5,W3PM,EM64or,390,85,2
2021-04-18 16:40,W6MRR,14.097091,-9,0,EM44,0.5,N6GN/K,DN70ll,1402,303,2
2021-04-18 16:40,W6MRR,14.097,-15,1,EM44,0.5,K1RA-BB,FM18cr,1272,64,2
2021-04-18 16:40,W6MRR,14.097099,-15,1,EM44,0.5,K1RA-PI,FM18cr,1272,64,2
2021-04-18 16:36,W6MRR,14.097185,-25,2,EM44,0.5,KA6AKH,FM18kt,1330,65,2
2021-04-18 16:36,W6MRR,14.097161,-21,0,EM44,0.5,K6WCE,FN43ev,1966,52,2
2021-04-18 16:36,W6MRR,14.097147,-24,1,EM44,0.5,WA5DJJ,DM62ph,1473,265,2
2021-04-18 16:36,W6MRR,14.097152,-19,0,EM44,0.5,N4MXZ,FM17fk,1258,71,2
2021-04-18 16:36,W6MRR,14.09715,-30,1,EM44,0.5,WB8SCG,FM16qv,1328,74,2
2021-04-18 16:36,W6MRR,14.097152,-23,0,EM44,0.5,N2HQI,FN13sa,1578,49,2
2021-04-18 16:36,W6MRR,14.097152,-22,3,EM44,0.5,KD2OM,FN12gx,1507,47,2
2021-04-18 16:36,W6MRR,14.097152,-13,0,EM44,0.5,KA7OEI-1,DN31uo,2016,299,2
2021-04-18 16:36,W6MRR,14.097149,-26,1,EM44,0.5,W3PM,EM64or,390,85,2
2021-04-18 16:36,W6MRR,14.097157,-20,3,EM44,0.5,AA1FH,FN42el,1904,56,2
2021-04-18 16:36,W6MRR,14.097148,-11,0,EM44,0.5,N6GN/K,DN70ll,1402,303,2
2021-04-18 16:36,W6MRR,14.097057,-17,0,EM44,0.5,K1RA-BB,FM18cr,1272,64,2
2021-04-18 16:36,W6MRR,14.097155,-17,1,EM44,0.5,K1RA-PI,FM18cr,1272,64,2
2021-04-18 16:32,W6MRR,14.097189,-20,1,EM44,0.5,WD0E,DM79qm,1328,299,2
2021-04-18 16:32,W6MRR,14.097195,-28,0,EM44,0.5,WB8SCG,FM16qv,1328,74,2
2021-04-18 16:32,W6MRR,14.097192,-24,1,EM44,0.5,WA5DJJ,DM62ph,1473,265,2
2021-04-18 16:32,W6MRR,14.097197,-20,0,EM44,0.5,N4MXZ,FM17fk,1258,71,2
2021-04-18 16:32,W6MRR,14.09719,-27,0,EM44,0.5,WU2V,FM15il,1257,81,2
2021-04-18 16:32,W6MRR,14.097206,-22,1,EM44,0.5,K6WCE,FN43ev,1966,52,2
2021-04-18 16:32,W6MRR,14.097195,-23,0,EM44,0.5,K6RFT,EM47bg,319,347,2
2021-04-18 16:32,W6MRR,14.0972,-19,0,EM44,0.5,K1RA-PI,FM18cr,1272,64,2
2021-04-18 16:32,W6MRR,14.097198,-21,0,EM44,0.5,KD2OM,FN12gx,1507,47,2
2021-04-18 16:32,W6MRR,14.097195,-25,0,EM44,0.5,VE6JY,DO33or,2733,328,2
2021-04-18 16:32,W6MRR,14.097194,-27,0,EM44,0.5,WO7I,DN10cw,2449,295,2
2021-04-18 16:32,W6MRR,14.097203,-18,0,EM44,0.5,AA1FH,FN42el,1904,56,2
2021-04-18 16:32,W6MRR,14.097196,-18,1,EM44,0.5,KA7OEI-1,DN31uo,2016,299,2
2021-04-18 16:32,W6MRR,14.097193,-9,0,EM44,0.5,N6GN/K,DN70ll,1402,303,2
2021-04-18 16:32,W6MRR,14.097102,-19,0,EM44,0.5,K1RA-BB,FM18cr,1272,64,2
2021-04-18 16:32,W6MRR,14.097193,-25,1,EM44,0.5,KFS,CM87tj,2826,286,2
2021-04-18 16:28,W6MRR,14.097113,-24,-2,EM44,0.5,KD2OM,FN12gx,1507,47,2
2021-04-18 16:28,W6MRR,14.097111,-11,-2,EM44,0.5,KA7OEI-1,DN31uo,2016,299,2
2021-04-18 16:28,W6MRR,14.097108,-19,-2,EM44,0.5,N6GN/K,DN70ll,1402,303,2
2021-04-18 16:24,W6MRR,14.097188,-22,0,EM44,0.5,AA1FH,FN42el,1904,56,2
2021-04-18 16:24,W6MRR,14.097184,-21,-2,EM44,0.5,N2HQI,FN13sa,1578,49,2
2021-04-18 16:24,W6MRR,14.097178,-9,0,EM44,0.5,N6GN/K,DN70ll,1402,303,2
2021-04-18 16:16,W6MRR,14.097135,-24,0,EM44,0.5,KA6AKH,FM18kt,1330,65,2
2021-04-18 16:16,W6MRR,14.097098,-20,0,EM44,0.5,WO7I,DN10cw,2449,295,2
2021-04-18 16:16,W6MRR,14.097103,-21,0,EM44,0.5,KD2OM,FN12gx,1507,47,2
2021-04-18 16:16,W6MRR,14.097107,-17,0,EM44,0.5,AA1FH,FN42el,1904,56,2
2021-04-18 16:16,W6MRR,14.097098,-13,0,EM44,0.5,KA7OEI-1,DN31uo,2016,299,2
2021-04-18 16:16,W6MRR,14.097006,-15,0,EM44,0.5,K1RA-BB,FM18cr,1272,64,2
2021-04-18 16:16,W6MRR,14.097097,-22,0,EM44,0.5,N6GN/K,DN70ll,1402,303,2
2021-04-18 16:16,W6MRR,14.097105,-15,0,EM44,0.5,K1RA-PI,FM18cr,1272,64,2
2021-04-18 16:12,W6MRR,14.097157,-26,-1,EM44,1,WU2V,FM15il,1257,81,2
2021-04-18 16:12,W6MRR,14.097167,-14,-1,EM44,1,K1RA-PI,FM18cr,1272,64,2
2021-04-18 16:12,W6MRR,14.097163,-20,-1,EM44,1,N4MXZ,FM17fk,1258,71,2
2021-04-18 16:12,W6MRR,14.097168,-24,0,EM44,1,VE2DPF,FN35ca,1877,46,2
2021-04-18 16:12,W6MRR,14.097168,-23,0,EM44,1,N4TTN,FM05pm,1129,81,2
2021-04-18 16:12,W6MRR,14.097165,-21,-1,EM44,1,KD2OM,FN12gx,1507,47,2
2021-04-18 16:12,W6MRR,14.09717,-24,0,EM44,1,N2HQI,FN13sa,1578,49,2
2021-04-18 16:12,W6MRR,14.09716,-12,0,EM44,1,KA7OEI-1,DN31uo,2016,299,2
2021-04-18 16:12,W6MRR,14.097068,-14,-1,EM44,1,K1RA-BB,FM18cr,1272,64,2
2021-04-18 16:08,W6MRR,14.097188,-26,0,EM44,0.5,VE2DPF,FN35ca,1877,46,2
2021-04-18 16:08,W6MRR,14.097183,-18,0,EM44,0.5,N4MXZ,FM17fk,1258,71,2
2021-04-18 16:08,W6MRR,14.097185,-26,0,EM44,0.5,KD2OM,FN12gx,1507,47,2
2021-04-18 16:08,W6MRR,14.097179,-25,0,EM44,0.5,KFS,CM87tj,2826,286,2
2021-04-18 16:08,W6MRR,14.097181,-27,0,EM44,0.5,WO7I,DN10cw,2449,295,2
2021-04-18 16:08,W6MRR,14.09719,-21,0,EM44,0.5,AA1FH,FN42el,1904,56,2
2021-04-18 16:08,W6MRR,14.09718,-18,0,EM44,0.5,N6GN/K,DN70ll,1402,303,2
2021-04-18 16:00,W6MRR,14.097242,-10,2,EM34,0.5,KA7OEI-1,DN31uo,1857,301,2
2021-04-18 16:00,W6MRR,14.097147,-15,1,EM34,0.5,K1RA-BB,FM18cr,1439,66,2
2021-04-18 16:00,W6MRR,14.097153,-23,2,EM34,0.5,KD2CLR,FN13gb,1650,50,2
2021-04-18 15:56,W6MRR,14.097147,-17,3,EM34,0.5,K1RA-BB,FM18cr,1439,66,2
2021-04-18 15:48,W6MRR,14.097247,-3,0,EM34,0.5,KA7OEI-1,DN31uo,1857,301,2
2021-04-18 15:44,W6MRR,14.097187,-21,0,EM34,0.5,N4MXZ,FM17fk,1432,72,2
2021-04-18 15:44,W6MRR,14.097183,-17,0,EM34,0.5,KFS,CM87tj,2650,286,2
2021-04-18 15:44,W6MRR,14.097188,-20,0,EM34,0.5,KD2OM,FN12gx,1645,50,2
2021-04-18 15:44,W6MRR,14.097193,-23,0,EM34,0.5,AA1FH,FN42el,2058,58,2
2021-04-18 15:44,W6MRR,14.097188,-3,1,EM34,0.5,KA7OEI-1,DN31uo,1857,301,2
2021-04-18 15:44,W6MRR,14.097191,-26,0,EM34,0.5,N4TTN,FM05pm,1310,81,2
2021-04-18 15:44,W6MRR,14.097187,-27,0,EM34,0.5,K6RFT,EM47bg,328,18,2
2021-04-18 15:44,W6MRR,14.097092,-22,0,EM34,0.5,K1RA-BB,FM18cr,1439,66,2
2021-04-18 15:44,W6MRR,14.097192,-22,0,EM34,0.5,K1RA-PI,FM18cr,1439,66,2
2021-04-18 15:44,W6MRR,14.097185,-19,0,EM34,0.5,VE6JY,DO33or,2639,330,2
2021-04-18 15:40,W6MRR,14.097088,-14,-4,EM34,0.5,KFS,CM87tj,2650,286,2
2021-04-18 15:40,W6MRR,14.097092,-4,-4,EM34,0.5,KA7OEI-1,DN31uo,1857,301,2
2021-04-18 15:32,W6MRR,14.09721,-4,-1,EM34,0.5,KFS,CM87tj,2650,286,2
2021-04-18 15:32,W6MRR,14.097212,-14,0,EM34,0.5,KA7OEI-1,DN31uo,1857,301,2
2021-04-18 15:32,W6MRR,14.09721,-27,0,EM34,0.5,ND7M,DM16xf,2090,282,2
2021-04-18 15:28,W6MRR,14.097209,-12,0,EM34,0.5,KFS,CM87tj,2650,286,2
2021-04-18 15:28,W6MRR,14.097209,-17,0,EM34,0.5,KA7OEI-1,DN31uo,1857,301,2
2021-04-18 15:28,W6MRR,14.097208,-17,-1,EM34,0.5,ND7M,DM16xf,2090,282,2
2021-04-18 15:24,W6MRR,14.09721,-20,-2,EM34,0.5,W8MDE,EN80ns,1135,49,2
2021-04-18 15:24,W6MRR,14.097186,-18,-1,EM34,0.5,N4MXZ,FM17fk,1432,72,2
2021-04-18 15:24,W6MRR,14.097187,-14,-4,EM34,0.5,KD2OM,FN12gx,1645,50,2
2021-04-18 15:24,W6MRR,14.097187,-17,-2,EM34,0.5,N2HQI,FN13sa,1719,52,2
2021-04-18 15:24,W6MRR,14.097182,-11,0,EM34,0.5,KFS,CM87tj,2650,286,2
2021-04-18 15:24,W6MRR,14.097188,-21,0,EM34,0.5,ND7M,DM16xf,2090,282,2
2021-04-18 15:24,W6MRR,14.097096,-22,-3,EM34,0.5,KD2CLR,FN13gb,1650,50,2
2021-04-18 15:24,W6MRR,14.097089,-16,-3,EM34,0.5,K1RA-BB,FM18cr,1439,66,2
2021-04-18 15:24,W6MRR,14.09719,-16,-4,EM34,0.5,K1RA-PI,FM18cr,1439,66,2
2021-04-18 15:24,W6MRR,14.097186,-28,-2,EM34,0.5,K6RFT,EM47bg,328,18,2
2021-04-18 14:56,W6MRR,14.097199,-15,0,EM24,0.5,VE6ARS,DO30eb,2298,325,2
2021-04-18 14:52,W6MRR,14.09716,-15,1,EM24,0.5,K1RA-PI,FM18cr,1608,68,2
2021-04-18 14:36,W6MRR,14.097137,-12,-4,EM24,0.5,KE7A,EM12kx,255,230,2
2021-04-17 23:36,W6MRR,14.001524,-16,-2,DM04,1,W6DCC,DM13kt,191,112,2
2021-04-17 23:32,W6MRR,14.097091,-16,3,DM04,1,W1CK,DM13ie,216,131,2
2021-04-17 23:32,W6MRR,14.09711,-14,4,DM04,1,ND7M,DM16xf,334,54,2
2021-04-17 23:04,W6MRR,14.097109,-7,0,DM05,1,KQ6ZR,DM07dh,212,344,2
2021-04-17 23:04,W6MRR,14.001521,-15,0,DM05,1,W6DCC,DM13kt,255,136,2
2021-04-17 23:04,W6MRR,14.097129,-15,0,DM05,1,ND7M,DM16xf,283,72,2
2021-04-17 22:52,W6MRR,14.097177,-8,-3,DM05,1,KQ6ZR,DM07dh,212,344,2
2021-04-17 22:52,W6MRR,14.097176,-17,-3,DM05,1,AI6VN/KH6,BL10rx,3981,256,2
2021-04-17 22:22,W6MRR,14.097161,-18,0,DM05,0.001,WD0E,DM79qm,1347,66,2
2021-04-17 22:22,W6MRR,14.097163,-7,-1,DM05,0.001,KQ6ZR,DM07dh,212,344,2
2021-04-17 22:22,W6MRR,14.097169,-22,-3,DM05,0.001,VE6EGN,DO23qe,1999,9,2
2021-04-17 22:22,W6MRR,14.097165,-24,0,DM05,0.001,K5XL,EM12kp,2039,93,2
2021-04-17 22:22,W6MRR,14.09718,-15,0,DM05,0.001,VE6JY,DO33or,2087,12,2
2021-04-17 22:22,W6MRR,14.097164,-27,0,DM05,0.001,N6GN/K,DN70ll,1345,61,2
2021-04-17 22:22,W6MRR,14.097162,-16,0,DM05,0.001,AI6VN/KH6,BL10rx,3981,256,2
2021-04-17 22:18,W6MRR,14.097176,-27,0,DM05,1,N6MTS,CM95rc,142,253,2
2021-04-17 22:18,W6MRR,14.097183,-26,0,DM05,1,WD0E,DM79qm,1347,66,2
2021-04-17 22:18,W6MRR,14.097187,-23,0,DM05,1,K5XL,EM12kp,2039,93,2
2021-04-17 22:18,W6MRR,14.097203,-24,0,DM05,1,VE6JY,DO33or,2087,12,2
2021-04-17 22:18,W6MRR,14.097186,-19,1,DM05,1,KE7A,EM12kx,2030,92,2
2021-04-17 22:18,W6MRR,14.097186,-6,0,DM05,1,KQ6ZR,DM07dh,212,344,2
2021-04-17 22:18,W6MRR,14.097185,-27,0,DM05,1,AI6VN/KH6,BL10rx,3981,256,2
2021-04-17 22:18,W6MRR,14.097186,-26,0,DM05,1,ND7M,DM16xf,283,72,2
2021-04-17 22:18,W6MRR,14.097186,-25,1,DM05,1,VE6ARS,DO30eb,1680,13,2
2021-04-17 22:18,W6MRR,14.097186,-26,0,DM05,1,VE6JY,DO33or,2087,12,2
2021-04-17 22:14,W6MRR,14.097195,-24,1,DM05,1,N6MTS,CM95rc,142,253,2
2021-04-17 22:14,W6MRR,14.097206,-23,0,DM05,1,K5XL,EM12kp,2039,93,2
2021-04-17 22:14,W6MRR,14.0972,-20,2,DM05,1,WD0E,DM79qm,1347,66,2
2021-04-17 22:14,W6MRR,14.097204,-5,1,DM05,1,KQ6ZR,DM07dh,212,344,2
2021-04-17 22:14,W6MRR,14.09721,-26,1,DM05,1,VE6EGN,DO23qe,1999,9,2
2021-04-17 22:14,W6MRR,14.097206,-27,1,DM05,1,W1CK,DM13ie,301,147,2
2021-04-17 22:14,W6MRR,14.097204,-22,1,DM05,1,KE7A,EM12kx,2030,92,2
2021-04-17 22:14,W6MRR,14.097204,-18,1,DM05,1,AI6VN/KH6,BL10rx,3981,256,2
2021-04-17 22:14,W6MRR,14.097203,-26,1,DM05,1,KH6KR,BL10ts,3979,256,2
2021-04-17 22:14,W6MRR,14.097205,-21,1,DM05,1,N6GN/K,DN70ll,1345,61,2
2021-04-17 22:14,W6MRR,14.097205,-22,0,DM05,1,VE6ARS,DO30eb,1680,13,2
2021-04-17 22:14,W6MRR,14.097205,-14,0,DM05,1,VE6JY,DO33or,2087,12,2
2021-04-17 22:06,W6MRR,14.097169,-22,0,DM05,1,N6MTS,CM95rc,142,253,2
2021-04-17 22:06,W6MRR,14.097179,-1,0,DM05,1,KQ6ZR,DM07dh,212,344,2
2021-04-17 22:06,W6MRR,14.097175,-25,-2,DM05,1,WD0E,DM79qm,1347,66,2
2021-04-17 22:06,W6MRR,14.097179,-18,0,DM05,1,KE7A,EM12kx,2030,92,2
2021-04-17 22:06,W6MRR,14.09718,-20,0,DM05,1,AJ8S,EM89bt,3113,70,2
2021-04-17 22:06,W6MRR,14.097188,-21,0,DM05,1,KG5UWB,EM12jv,2024,92,2
2021-04-17 22:06,W6MRR,14.097196,-17,-2,DM05,1,VE6JY,DO33or,2087,12,2
2021-04-17 22:06,W6MRR,14.097178,-21,-1,DM05,1,AI6VN/KH6,BL10rx,3981,256,2
2021-04-17 22:06,W6MRR,14.097179,-13,0,DM05,1,VE6JY,DO33or,2087,12,2
2021-04-17 21:58,W6MRR,14.097082,-24,-4,DM05,1,VE6ARS,DO30eb,1680,13,2
2021-04-17 21:58,W6MRR,14.097081,-23,-4,DM05,1,WD0E,DM79qm,1347,66,2
2021-04-17 21:58,W6MRR,14.097082,-1,-3,DM05,1,KQ6ZR,DM07dh,212,344,2
2021-04-17 21:58,W6MRR,14.097085,-17,-4,DM05,1,AI6VN/KH6,BL10rx,3981,256,2
2021-04-17 21:58,W6MRR,14.097083,-21,-4,DM05,1,N6GN/K,DN70ll,1345,61,2
2021-04-17 21:46,W6MRR,14.097188,-16,0,CM95,1,N6MTS,CM95rc,62,132,2
2021-04-17 21:46,W6MRR,14.097198,-26,0,CM95,1,WA5DJJ,DM62ph,1368,101,2
2021-04-17 21:46,W6MRR,14.097203,-19,0,CM95,1,VE6EGN,DO23qe,2032,12,2
2021-04-17 21:46,W6MRR,14.097198,-27,0,CM95,1,K5XL,EM12kp,2220,91,2
2021-04-17 21:46,W6MRR,14.097196,-22,0,CM95,1,WD0E,DM79qm,1514,68,2
2021-04-17 21:46,W6MRR,14.097197,-7,0,CM95,1,KQ6ZR,DM07dh,236,30,2
2021-04-17 21:46,W6MRR,14.097196,-17,0,CM95,1,KFS,CM87tj,244,331,2
2021-04-17 21:46,W6MRR,14.097196,-11,0,CM95,1,AI6VN/KH6,BL10rx,3806,255,2
2021-04-17 21:46,W6MRR,14.097198,-21,0,CM95,1,N6GN/K,DN70ll,1506,64,2
2021-04-17 21:42,W6MRR,14.097173,-13,1,CM95,1,N6MTS,CM95rc,62,132,2
2021-04-17 21:42,W6MRR,14.097188,-19,1,CM95,1,VE6EGN,DO23qe,2032,12,2
2021-04-17 21:42,W6MRR,14.097182,-4,1,CM95,1,KQ6ZR,DM07dh,236,30,2
2021-04-17 21:42,W6MRR,14.097198,-15,1,CM95,1,VE6JY,DO33or,2128,15,2
2021-04-17 21:42,W6MRR,14.097181,-23,1,CM95,1,KFS,CM87tj,244,331,2
2021-04-17 21:42,W6MRR,14.097185,-26,1,CM95,1,AI6VN/KH6,BL10rx,3806,255,2
2021-04-17 21:42,W6MRR,14.097183,-21,1,CM95,1,N6GN/K,DN70ll,1506,64,2
2021-04-17 21:42,W6MRR,14.097182,-9,1,CM95,1,VE6JY,DO33or,2128,15,2
2021-04-17 21:38,W6MRR,14.0971,-11,2,CM95,1,N6MTS,CM95rc,62,132,2
2021-04-17 21:38,W6MRR,14.097107,-14,0,CM95,1,WD0E,DM79qm,1514,68,2
2021-04-17 21:38,W6MRR,14.097109,-1,2,CM95,1,KQ6ZR,DM07dh,236,30,2
2021-04-17 21:38,W6MRR,14.097125,-16,2,CM95,1,VE6JY,DO33or,2128,15,2
2021-04-17 21:38,W6MRR,14.097108,-21,2,CM95,1,KFS,CM87tj,244,331,2
2021-04-17 21:38,W6MRR,14.097112,-16,2,CM95,1,AI6VN/KH6,BL10rx,3806,255,2
2021-04-17 21:38,W6MRR,14.097109,-11,2,CM95,1,VE6JY,DO33or,2128,15,2
2021-04-17 21:30,W6MRR,14.097186,-7,-4,CM95,1,N6MTS,CM95rc,62,132,2
2021-04-17 21:30,W6MRR,14.097193,-19,-3,CM95,1,WD0E,DM79qm,1514,68,2
2021-04-17 21:30,W6MRR,14.097194,-1,-4,CM95,1,KQ6ZR,DM07dh,236,30,2
2021-04-17 21:30,W6MRR,14.097211,-22,-4,CM95,1,VE6JY,DO33or,2128,15,2
2021-04-17 21:30,W6MRR,14.097195,-22,-4,CM95,1,N6GN/K,DN70ll,1506,64,2
2021-04-17 21:26,W6MRR,14.097141,-8,0,CM95,1,N6MTS,CM95rc,62,132,2
2021-04-17 21:26,W6MRR,14.09715,-2,0,CM95,1,KQ6ZR,DM07dh,236,30,2
2021-04-17 21:26,W6MRR,14.097166,-19,-1,CM95,1,VE6JY,DO33or,2128,15,2
2021-04-17 21:26,W6MRR,14.097149,-22,-1,CM95,1,KFS,CM87tj,244,331,2
2021-04-17 21:26,W6MRR,14.097149,-17,2,CM95,1,AI6VN/KH6,BL10rx,3806,255,2
2021-04-17 21:22,W6MRR,14.09711,-18,-3,CM95,1,VE6EGN,DO23qe,2032,12,2
2021-04-17 21:22,W6MRR,14.097103,-20,-3,CM95,1,KFS,CM87tj,244,331,2
2021-04-17 21:22,W6MRR,14.097107,-16,-4,CM95,1,AI6VN/KH6,BL10rx,3806,255,2
2021-04-17 21:18,W6MRR,14.097209,-9,0,CM95,1,N6MTS,CM95rc,62,132,2
