Timestamp,Call,MHz,SNR,Drift,Grid,Pwr,Reporter,RGrid,km,az,Mode
2021-05-31 18:10,W6MRR,14.09711,-16,0,DL04,2,KQ6RS/6,DM12kx,963,11,2
2021-05-31 18:10,W6MRR,14.09714,-15,0,DL04,2,K6PZB,CM88nk,1594,348,2
2021-05-31 18:10,W6MRR,14.097109,-19,0,DL04,2,WB7ABP,CM88ok,1592,348,2
2021-05-31 18:10,W6MRR,14.097075,-26,0,DL04,2,W6ELA,CM87wk,1470,349,2
2021-05-31 18:10,W6MRR,14.09707,-24,0,DL04,2,VE6JY,DO33or,3294,7,2
2021-05-31 18:10,W6MRR,14.097107,-26,0,DL04,2,WO7I,DN10cw,1834,3,2
2021-05-31 18:10,W6MRR,14.097108,-26,0,DL04,2,KP4MD,CM98iq,1594,353,2
2021-05-31 18:10,W6MRR,14.097113,-13,0,DL04,2,KFS,CM87tj,1471,348,2
2021-05-31 18:10,W6MRR,14.09712,-8,0,DL04,2,KA7OEI-1,DN31uo,2004,17,2
2021-05-31 18:10,W6MRR,14.09711,-12,0,DL04,2,ND7M,DM16xf,1338,12,2
2021-05-31 18:10,W6MRR,14.097115,-18,0,DL04,2,KK6PR,CN94ik,2229,355,2
2021-05-31 18:10,W6MRR,14.097107,-23,0,DL04,2,AI6VN/KH6,BL10rx,3854,272,2
2021-05-31 18:06,W6MRR,14.097131,-14,0,DL04,2,KQ6RS/6,DM12kx,963,11,2
2021-05-31 18:06,W6MRR,14.09714,-30,0,DL04,2,WA5DJJ,DM62ph,1486,51,2
2021-05-31 18:06,W6MRR,14.097129,-7,0,DL04,2,VE6JY,DO33or,3294,7,2
2021-05-31 18:06,W6MRR,14.097136,-22,0,DL04,2,WD0E,DM79qm,2149,35,2
2021-05-31 18:06,W6MRR,14.09716,-13,0,DL04,2,K6PZB,CM88nk,1594,348,2
2021-05-31 18:06,W6MRR,14.09713,-26,0,DL04,2,W4HOD,EM72eo,3371,67,2
2021-05-31 18:06,W6MRR,14.097129,-17,0,DL04,2,WB7ABP,CM88ok,1592,348,2
2021-05-31 18:06,W6MRR,14.097091,-21,0,DL04,2,VE6JY,DO33or,3294,7,2
2021-05-31 18:06,W6MRR,14.097133,-5,1,DL04,2,KFS,CM87tj,1471,348,2
2021-05-31 18:06,W6MRR,14.097127,-26,0,DL04,2,WO7I,DN10cw,1834,3,2
2021-05-31 18:06,W6MRR,14.097117,-13,0,DL04,2,AI6VN/KH6,BL10rx,3854,272,2
2021-05-31 18:06,W6MRR,14.097131,-16,1,DL04,2,ND7M,DM16xf,1338,12,2
2021-05-31 18:06,W6MRR,14.097136,-22,1,DL04,2,KK6PR,CN94ik,2229,355,2
2021-05-31 18:06,W6MRR,14.097139,-7,0,DL04,2,KA7OEI-1,DN31uo,2004,17,2
2021-05-31 18:02,W6MRR,14.097168,-23,0,DL04,2,K7GXB,DM34sn,1289,28,2
2021-05-31 18:02,W6MRR,14.097173,-30,0,DL04,2,WA5DJJ,DM62ph,1486,51,2
2021-05-31 18:02,W6MRR,14.097164,-10,0,DL04,2,KQ6RS/6,DM12kx,963,11,2
2021-05-31 18:02,W6MRR,14.09713,-25,0,DL04,2,W6ELA,CM87wk,1470,349,2
2021-05-31 18:02,W6MRR,14.09717,-25,0,DL04,2,WD0E,DM79qm,2149,35,2
2021-05-31 18:02,W6MRR,14.097193,-20,0,DL04,2,K6PZB,CM88nk,1594,348,2
2021-05-31 18:02,W6MRR,14.097163,-23,0,DL04,2,WB7ABP,CM88ok,1592,348,2
2021-05-31 18:02,W6MRR,14.09716,-25,0,DL04,2,WO7I,DN10cw,1834,3,2
2021-05-31 18:02,W6MRR,14.097124,-26,0,DL04,2,VE6JY,DO33or,3294,7,2
2021-05-31 18:02,W6MRR,14.097167,-7,0,DL04,2,KFS,CM87tj,1471,348,2
2021-05-31 18:02,W6MRR,14.09715,-17,0,DL04,2,AI6VN/KH6,BL10rx,3854,272,2
2021-05-31 18:02,W6MRR,14.097169,-21,0,DL04,2,KK6PR,CN94ik,2229,355,2
2021-05-31 18:02,W6MRR,14.097165,-15,0,DL04,2,ND7M,DM16xf,1338,12,2
2021-05-31 18:02,W6MRR,14.097173,-11,0,DL04,2,KA7OEI-1,DN31uo,2004,17,2
2021-05-31 18:02,W6MRR,14.097205,-26,0,DL04,2,KH6KR,BL10ts,3843,271,2
2021-05-31 17:56,W6MRR,14.097204,-22,0,DL04,2,WF7W/S,CN88hb,2650,353,2
2021-05-31 17:56,W6MRR,14.097196,-19,0,DL04,2,WF7W/N,CN88hb,2650,353,2
2021-05-31 17:56,W6MRR,14.097195,-27,0,DL04,2,K7GXB,DM34sn,1289,28,2
2021-05-31 17:56,W6MRR,14.09719,-19,0,DL04,2,W1CK,DM13ie,983,10,2
2021-05-31 17:56,W6MRR,14.097191,-11,0,DL04,2,KQ6RS/6,DM12kx,963,11,2
2021-05-31 17:56,W6MRR,14.0972,-29,0,DL04,2,WA5DJJ,DM62ph,1486,51,2
2021-05-31 17:56,W6MRR,14.097189,-27,0,DL04,2,WB7ABP,CM88ok,1592,348,2
2021-05-31 17:56,W6MRR,14.097191,-29,0,DL04,2,W4HOD,EM72eo,3371,67,2
2021-05-31 17:56,W6MRR,14.097187,-22,0,DL04,2,WO7I,DN10cw,1834,3,2
2021-05-31 17:56,W6MRR,14.097189,-27,0,DL04,2,KP4MD,CM98iq,1594,353,2
2021-05-31 17:56,W6MRR,14.097189,-29,0,DL04,2,KA7OEI,DN40ao,1910,18,2
2021-05-31 17:56,W6MRR,14.097191,-12,0,DL04,2,ND7M,DM16xf,1338,12,2
2021-05-31 17:56,W6MRR,14.097193,-8,0,DL04,2,KFS,CM87tj,1471,348,2
2021-05-31 17:56,W6MRR,14.097199,-14,0,DL04,2,KA7OEI-1,DN31uo,2004,17,2
2021-05-31 17:56,W6MRR,14.097177,-20,0,DL04,2,AI6VN/KH6,BL10rx,3854,272,2
2021-05-31 17:56,W6MRR,14.097195,-18,0,DL04,2,KK6PR,CN94ik,2229,355,2
2021-05-31 17:56,W6MRR,14.097159,-24,0,DL04,2,W6ELA,CM87wk,1470,349,2
2021-05-31 17:52,W6MRR,14.097201,-18,0,DL04,2,WF7W/S,CN88hb,2650,353,2
2021-05-31 17:52,W6MRR,14.097194,-26,-1,DL04,2,WD0E,DM79qm,2149,35,2
2021-05-31 17:52,W6MRR,14.097193,-17,0,DL04,2,WF7W/N,CN88hb,2650,353,2
2021-05-31 17:52,W6MRR,14.097192,-24,0,DL04,2,K7GXB,DM34sn,1289,28,2
2021-05-31 17:52,W6MRR,14.097188,-16,0,DL04,2,KQ6RS/6,DM12kx,963,11,2
2021-05-31 17:52,W6MRR,14.097195,-27,-1,DL04,2,W6EXT,CM87wi,1461,349,2
2021-05-31 17:52,W6MRR,14.097187,-23,0,DL04,2,WB7ABP,CM88ok,1592,348,2
2021-05-31 17:52,W6MRR,14.097156,-22,0,DL04,2,W6ELA,CM87wk,1470,349,2
2021-05-31 17:52,W6MRR,14.097184,-20,0,DL04,2,WO7I,DN10cw,1834,3,2
2021-05-31 17:52,W6MRR,14.09719,-8,0,DL04,2,KFS,CM87tj,1471,348,2
2021-05-31 17:52,W6MRR,14.097188,-9,0,DL04,2,ND7M,DM16xf,1338,12,2
2021-05-31 17:52,W6MRR,14.097197,-6,0,DL04,2,KA7OEI-1,DN31uo,2004,17,2
2021-05-31 17:52,W6MRR,14.097193,-22,0,DL04,2,KK6PR,CN94ik,2229,355,2
2021-05-31 17:52,W6MRR,14.097175,-21,0,DL04,2,AI6VN/KH6,BL10rx,3854,272,2
2021-05-31 17:48,W6MRR,14.097144,-24,0,DL04,2,K7GXB,DM34sn,1289,28,2
2021-05-31 17:48,W6MRR,14.097145,-21,0,DL04,2,WF7W/N,CN88hb,2650,353,2
2021-05-31 17:48,W6MRR,14.09714,-20,1,DL04,2,VE6JY,DO33or,3294,7,2
2021-05-31 17:48,W6MRR,14.09714,-14,0,DL04,2,KQ6RS/6,DM12kx,963,11,2
2021-05-31 17:48,W6MRR,14.097147,-25,0,DL04,2,WD0E,DM79qm,2149,35,2
2021-05-31 17:48,W6MRR,14.097165,-18,0,DL04,2,K6PZB,CM88nk,1594,348,2
2021-05-31 17:48,W6MRR,14.097139,-22,0,DL04,2,WB7ABP,CM88ok,1592,348,2
2021-05-31 17:48,W6MRR,14.09714,-27,0,DL04,2,W4HOD,EM72eo,3371,67,2
2021-05-31 17:48,W6MRR,14.0971,-23,0,DL04,2,VE6JY,DO33or,3294,7,2
2021-05-31 17:48,W6MRR,14.097136,-19,0,DL04,2,WO7I,DN10cw,1834,3,2
2021-05-31 17:48,W6MRR,14.097138,-29,0,DL04,2,KA7OEI,DN40ao,1910,18,2
2021-05-31 17:48,W6MRR,14.097142,-7,0,DL04,2,KFS,CM87tj,1471,348,2
2021-05-31 17:48,W6MRR,14.097173,-25,1,DL04,2,KH6KR,BL10ts,3843,271,2
2021-05-31 17:48,W6MRR,14.097141,-15,0,DL04,2,ND7M,DM16xf,1338,12,2
2021-05-31 17:48,W6MRR,14.097139,-28,0,DL04,2,KP4MD,CM98iq,1594,353,2
2021-05-31 17:48,W6MRR,14.097137,-17,0,DL04,2,AI6VN/KH6,BL10rx,3854,272,2
2021-05-31 17:48,W6MRR,14.097145,-17,0,DL04,2,KK6PR,CN94ik,2229,355,2
2021-05-31 17:48,W6MRR,14.097148,-7,0,DL04,2,KA7OEI-1,DN31uo,2004,17,2
2021-05-31 17:48,W6MRR,14.097108,-23,0,DL04,2,W6ELA,CM87wk,1470,349,2
2021-05-31 17:44,W6MRR,14.097208,-19,-1,DL04,2,W6EXT,CM87wi,1461,349,2
2021-05-31 17:44,W6MRR,14.0972,-13,0,DL04,2,KQ6RS/6,DM12kx,963,11,2
2021-05-31 17:44,W6MRR,14.097205,-20,0,DL04,2,WF7W/N,CN88hb,2650,353,2
2021-05-31 17:44,W6MRR,14.09721,-32,0,DL04,2,WA5DJJ,DM62ph,1486,51,2
2021-05-31 17:44,W6MRR,14.097204,-26,0,DL04,2,K7GXB,DM34sn,1289,28,2
2021-05-31 17:44,W6MRR,14.0972,-28,0,DL04,2,VE6JY,DO33or,3294,7,2
2021-05-31 17:44,W6MRR,14.097199,-21,0,DL04,2,WB7ABP,CM88ok,1592,348,2
2021-05-31 17:44,W6MRR,14.0972,-29,0,DL04,2,W4HOD,EM72eo,3371,67,2
2021-05-31 17:44,W6MRR,14.097196,-22,0,DL04,2,WO7I,DN10cw,1834,3,2
2021-05-31 17:44,W6MRR,14.097202,-5,0,DL04,2,KFS,CM87tj,1471,348,2
2021-05-31 17:44,W6MRR,14.0972,-17,0,DL04,2,ND7M,DM16xf,1338,12,2
2021-05-31 17:44,W6MRR,14.097205,-19,0,DL04,2,KK6PR,CN94ik,2229,355,2
2021-05-31 17:44,W6MRR,14.097199,-27,0,DL04,2,KP4MD,CM98iq,1594,353,2
2021-05-31 17:44,W6MRR,14.097208,-9,0,DL04,2,KA7OEI-1,DN31uo,2004,17,2
2021-05-31 17:44,W6MRR,14.097197,-18,0,DL04,2,AI6VN/KH6,BL10rx,3854,272,2
2021-05-31 17:44,W6MRR,14.097167,-21,0,DL04,2,W6ELA,CM87wk,1470,349,2
2021-05-31 17:40,W6MRR,14.097141,-26,0,DL04,2,W6EXT,CM87wi,1461,349,2
2021-05-31 17:40,W6MRR,14.097133,-14,0,DL04,2,KQ6RS/6,DM12kx,963,11,2
2021-05-31 17:40,W6MRR,14.097143,-27,0,DL04,2,WA5DJJ,DM62ph,1486,51,2
2021-05-31 17:40,W6MRR,14.09714,-21,0,DL04,2,WD0E,DM79qm,2149,35,2
2021-05-31 17:40,W6MRR,14.097138,-26,0,DL04,2,K7GXB,DM34sn,1289,28,2
2021-05-31 17:40,W6MRR,14.097156,-14,1,DL04,2,K6PZB,CM88nk,1594,348,2
2021-05-31 17:40,W6MRR,14.097133,-15,0,DL04,2,WB7ABP,CM88ok,1592,348,2
2021-05-31 17:40,W6MRR,14.097129,-15,0,DL04,2,WO7I,DN10cw,1834,3,2
2021-05-31 17:40,W6MRR,14.097135,-7,0,DL04,2,KFS,CM87tj,1471,348,2
2021-05-31 17:40,W6MRR,14.097132,-27,0,DL04,2,KP4MD,CM98iq,1594,353,2
2021-05-31 17:40,W6MRR,14.097133,-15,0,DL04,2,ND7M,DM16xf,1338,12,2
2021-05-31 17:40,W6MRR,14.097138,-15,0,DL04,2,KK6PR,CN94ik,2229,355,2
2021-05-31 17:40,W6MRR,14.09713,-17,1,DL04,2,AI6VN/KH6,BL10rx,3854,272,2
2021-05-31 17:40,W6MRR,14.09714,-12,0,DL04,2,KA7OEI-1,DN31uo,2004,17,2
2021-05-31 17:40,W6MRR,14.0971,-21,1,DL04,2,W6ELA,CM87wk,1470,349,2
2021-05-31 17:36,W6MRR,14.097056,-22,0,DL04,2,WF7W/S,CN88hb,2650,353,2
2021-05-31 17:36,W6MRR,14.097048,-20,0,DL04,2,WF7W/N,CN88hb,2650,353,2
2021-05-31 17:36,W6MRR,14.097047,-26,3,DL04,2,WD0E,DM79qm,2149,35,2
2021-05-31 17:36,W6MRR,14.097043,-14,0,DL04,2,KQ6RS/6,DM12kx,963,11,2
2021-05-31 17:36,W6MRR,14.097064,-19,0,DL04,2,K6PZB,CM88nk,1594,348,2
2021-05-31 17:36,W6MRR,14.097047,-27,0,DL04,2,K7GXB,DM34sn,1289,28,2
2021-05-31 17:36,W6MRR,14.097042,-22,0,DL04,2,W1CK,DM13ie,983,10,2
2021-05-31 17:36,W6MRR,14.097042,-23,0,DL04,2,WB7ABP,CM88ok,1592,348,2
2021-05-31 17:36,W6MRR,14.097038,-14,0,DL04,2,WO7I,DN10cw,1834,3,2
2021-05-31 17:36,W6MRR,14.097044,-7,0,DL04,2,KFS,CM87tj,1471,348,2
2021-05-31 17:36,W6MRR,14.097043,-15,0,DL04,2,ND7M,DM16xf,1338,12,2
2021-05-31 17:36,W6MRR,14.097049,-7,0,DL04,2,KA7OEI-1,DN31uo,2004,17,2
2021-05-31 17:36,W6MRR,14.097047,-16,0,DL04,2,KK6PR,CN94ik,2229,355,2
2021-05-31 17:36,W6MRR,14.09704,-28,0,DL04,2,KA7OEI,DN40ao,1910,18,2
2021-05-31 17:36,W6MRR,14.097042,-26,0,DL04,2,KP4MD,CM98iq,1594,353,2
2021-05-31 17:36,W6MRR,14.097038,-14,0,DL04,2,AI6VN/KH6,BL10rx,3854,272,2
2021-05-31 17:36,W6MRR,14.097009,-25,0,DL04,2,W6ELA,CM87wk,1470,349,2
2021-05-31 17:32,W6MRR,14.097084,-17,1,DL04,2,WF7W/S,CN88hb,2650,353,2
2021-05-31 17:32,W6MRR,14.097092,-21,0,DL04,2,W7AEI,DM67bw,1832,33,2
2021-05-31 17:32,W6MRR,14.097071,-12,0,DL04,2,KQ6RS/6,DM12kx,963,11,2
2021-05-31 17:32,W6MRR,14.097091,-20,0,DL04,2,K6PZB,CM88nk,1594,348,2
2021-05-31 17:32,W6MRR,14.09707,-24,0,DL04,2,WB7ABP,CM88ok,1592,348,2
2021-05-31 17:32,W6MRR,14.097066,-12,0,DL04,2,WO7I,DN10cw,1834,3,2
2021-05-31 17:32,W6MRR,14.097073,-4,0,DL04,2,KFS,CM87tj,1471,348,2
2021-05-31 17:32,W6MRR,14.097071,-17,0,DL04,2,ND7M,DM16xf,1338,12,2
2021-05-31 17:32,W6MRR,14.097076,-17,0,DL04,2,KK6PR,CN94ik,2229,355,2
2021-05-31 17:32,W6MRR,14.097077,-12,0,DL04,2,KA7OEI-1,DN31uo,2004,17,2
2021-05-31 17:32,W6MRR,14.097091,-25,1,DL04,2,KH6KR,BL10ts,3843,271,2
2021-05-31 17:32,W6MRR,14.097055,-15,0,DL04,2,AI6VN/KH6,BL10rx,3854,272,2
2021-05-31 17:32,W6MRR,14.097036,-20,0,DL04,2,W6ELA,CM87wk,1470,349,2
2021-05-31 17:28,W6MRR,14.097161,-25,0,DL04,2,W6JWW/Y,CN88gd,2660,353,2
2021-05-31 17:28,W6MRR,14.097173,-15,0,DL04,2,WF7W/S,CN88hb,2650,353,2
2021-05-31 17:28,W6MRR,14.097165,-13,0,DL04,2,WF7W/N,CN88hb,2650,353,2
2021-05-31 17:28,W6MRR,14.097167,-28,0,DL04,2,W6EXT,CM87wi,1461,349,2
2021-05-31 17:28,W6MRR,14.097179,-21,0,DL04,2,WQ7Q,CN87,2582,353,2
2021-05-31 17:28,W6MRR,14.097164,-23,0,DL04,2,K7GXB,DM34sn,1289,28,2
2021-05-31 17:28,W6MRR,14.09716,-15,0,DL04,2,KQ6RS/6,DM12kx,963,11,2
2021-05-31 17:28,W6MRR,14.097179,-19,0,DL04,2,K6PZB,CM88nk,1594,348,2
2021-05-31 17:28,W6MRR,14.097158,-19,0,DL04,2,KX5SP,DM80,1711,64,2
2021-05-31 17:28,W6MRR,14.097159,-24,0,DL04,2,WB7ABP,CM88ok,1592,348,2
2021-05-31 17:28,W6MRR,14.097161,-4,0,DL04,2,KFS,CM87tj,1471,348,2
2021-05-31 17:28,W6MRR,14.097155,-16,0,DL04,2,WO7I,DN10cw,1834,3,2
2021-05-31 17:28,W6MRR,14.09716,-21,0,DL04,2,ND7M,DM16xf,1338,12,2
2021-05-31 17:28,W6MRR,14.097165,-3,0,DL04,2,KA7OEI-1,DN31uo,2004,17,2
2021-05-31 17:28,W6MRR,14.097164,-19,0,DL04,2,KK6PR,CN94ik,2229,355,2
2021-05-31 17:28,W6MRR,14.097143,-16,0,DL04,2,AI6VN/KH6,BL10rx,3854,272,2
2021-05-31 17:28,W6MRR,14.097176,-24,0,DL04,2,KH6KR,BL10ts,3843,271,2
2021-05-31 17:28,W6MRR,14.097124,-24,0,DL04,2,W6ELA,CM87wk,1470,349,2
2021-05-31 17:28,W6MRR,14.097159,-25,0,DL04,2,N6GN/K,DN70ll,2205,33,2
2021-05-31 17:24,W6MRR,14.097171,-14,0,DL04,2,WF7W/S,CN88hb,2650,353,2
2021-05-31 17:24,W6MRR,14.097158,-12,0,DL04,2,KQ6RS/6,DM12kx,963,11,2
2021-05-31 17:24,W6MRR,14.097162,-28,0,DL04,2,K7GXB,DM34sn,1289,28,2
2021-05-31 17:24,W6MRR,14.097163,-13,0,DL04,2,WF7W/N,CN88hb,2650,353,2
2021-05-31 17:24,W6MRR,14.097168,-29,0,DL04,2,KH6UU,BL10uv,3831,272,2
2021-05-31 17:24,W6MRR,14.097165,-27,0,DL04,2,W6EXT,CM87wi,1461,349,2
2021-05-31 17:24,W6MRR,14.097172,-25,0,DL04,2,N5AQM,DM43ah,1199,33,2
2021-05-31 17:24,W6MRR,14.097159,-27,0,DL04,2,W6JWW/Y,CN88gd,2660,353,2
2021-05-31 17:24,W6MRR,14.097176,-20,0,DL04,2,K6PZB,CM88nk,1594,348,2
2021-05-31 17:24,W6MRR,14.097157,-27,0,DL04,2,WB7ABP,CM88ok,1592,348,2
2021-05-31 17:24,W6MRR,14.097153,-16,0,DL04,2,WO7I,DN10cw,1834,3,2
2021-05-31 17:24,W6MRR,14.097161,-20,0,DL04,2,KD2OM,FN12gx,4302,51,2
2021-05-31 17:24,W6MRR,14.097118,-23,0,DL04,2,VE6JY,DO33or,3294,7,2
2021-05-31 17:24,W6MRR,14.097159,-9,0,DL04,2,KFS,CM87tj,1471,348,2
2021-05-31 17:24,W6MRR,14.097158,-16,0,DL04,2,ND7M,DM16xf,1338,12,2
2021-05-31 17:24,W6MRR,14.097163,-6,0,DL04,2,KA7OEI-1,DN31uo,2004,17,2
2021-05-31 17:24,W6MRR,14.097157,-26,0,DL04,2,KP4MD,CM98iq,1594,353,2
2021-05-31 17:24,W6MRR,14.097162,-16,0,DL04,2,KK6PR,CN94ik,2229,355,2
2021-05-31 17:24,W6MRR,14.097143,-16,0,DL04,2,AI6VN/KH6,BL10rx,3854,272,2
2021-05-31 17:24,W6MRR,14.097172,-22,1,DL04,2,KH6KR,BL10ts,3843,271,2
2021-05-31 17:24,W6MRR,14.09712,-23,1,DL04,2,W6ELA,CM87wk,1470,349,2
2021-05-31 17:18,W6MRR,14.097148,-10,0,DL04,2,WF7W/S,CN88hb,2650,353,2
2021-05-31 17:18,W6MRR,14.09714,-7,0,DL04,2,WF7W/N,CN88hb,2650,353,2
2021-05-31 17:18,W6MRR,14.097133,-20,2,DL04,2,KX5SP,DM80,1711,64,2
2021-05-31 17:18,W6MRR,14.097155,-26,0,DL04,2,WQ7Q,CN87,2582,353,2
2021-05-31 17:18,W6MRR,14.097145,-28,0,DL04,2,WA5DJJ,DM62ph,1486,51,2
2021-05-31 17:18,W6MRR,14.097139,-24,0,DL04,2,K7GXB,DM34sn,1289,28,2
2021-05-31 17:18,W6MRR,14.097142,-28,0,DL04,2,W6EXT,CM87wi,1461,349,2
2021-05-31 17:18,W6MRR,14.097135,-14,0,DL04,2,KQ6RS/6,DM12kx,963,11,2
2021-05-31 17:18,W6MRR,14.097136,-26,0,DL04,2,W6JWW/Y,CN88gd,2660,353,2
2021-05-31 17:18,W6MRR,14.097152,-25,1,DL04,2,K6PZB,CM88nk,1594,348,2
2021-05-31 17:18,W6MRR,14.097134,-27,0,DL04,2,WB7ABP,CM88ok,1592,348,2
2021-05-31 17:18,W6MRR,14.097136,-4,0,DL04,2,KFS,CM87tj,1471,348,2
2021-05-31 17:18,W6MRR,14.097127,-26,0,DL04,2,KD2OM,FN12gx,4302,51,2
2021-05-31 17:18,W6MRR,14.09713,-20,0,DL04,2,WO7I,DN10cw,1834,3,2
2021-05-31 17:18,W6MRR,14.09714,-17,0,DL04,2,KK6PR,CN94ik,2229,355,2
2021-05-31 17:18,W6MRR,14.097136,-19,0,DL04,2,ND7M,DM16xf,1338,12,2
2021-05-31 17:18,W6MRR,14.09714,-19,0,DL04,2,KA7OEI-1,DN31uo,2004,17,2
2021-05-31 17:18,W6MRR,14.097121,-16,0,DL04,2,AI6VN/KH6,BL10rx,3854,272,2
2021-05-31 17:18,W6MRR,14.097146,-23,1,DL04,2,KH6KR,BL10ts,3843,271,2
2021-05-31 17:18,W6MRR,14.097097,-21,0,DL04,2,W6ELA,CM87wk,1470,349,2
2021-05-31 17:18,W6MRR,14.097153,-27,0,DL04,2,AL7CR,CN82,2035,351,2
2021-05-31 17:14,W6MRR,14.097178,-29,0,DL04,2,VE6JY,DO33or,3294,7,2
2021-05-31 17:14,W6MRR,14.097222,-15,0,DL04,2,KA7OEI-1,DN31uo,2004,17,2
2021-05-31 17:14,W6MRR,14.097203,-18,0,DL04,2,AI6VN/KH6,BL10rx,3854,272,2
2021-05-31 17:14,W6MRR,14.09718,-23,0,DL04,2,W6ELA,CM87wk,1470,349,2
2021-05-31 17:08,W6MRR,14.097085,-18,0,DL04,2,WF7W/S,CN88hb,2650,353,2
2021-05-31 17:08,W6MRR,14.097074,-27,0,DL04,2,W6JWW/Y,CN88gd,2660,353,2
2021-05-31 17:08,W6MRR,14.097072,-10,0,DL04,2,KQ6RS/6,DM12kx,963,11,2
2021-05-31 17:08,W6MRR,14.097071,-14,0,DL04,2,KX5SP,DM80,1711,64,2
2021-05-31 17:08,W6MRR,14.097087,-22,1,DL04,2,K6PZB,CM88nk,1594,348,2
2021-05-31 17:08,W6MRR,14.097071,-21,0,DL04,2,WB7ABP,CM88ok,1592,348,2
2021-05-31 17:08,W6MRR,14.097073,-5,0,DL04,2,KFS,CM87tj,1471,348,2
2021-05-31 17:08,W6MRR,14.097067,-23,0,DL04,2,WO7I,DN10cw,1834,3,2
2021-05-31 17:08,W6MRR,14.097076,-6,0,DL04,2,KK6PR,CN94ik,2229,355,2
2021-05-31 17:08,W6MRR,14.097076,-11,0,DL04,2,KA7OEI-1,DN31uo,2004,17,2
2021-05-31 17:08,W6MRR,14.097073,-14,0,DL04,2,ND7M,DM16xf,1338,12,2
2021-05-31 17:08,W6MRR,14.097068,-12,0,DL04,2,AI6VN/KH6,BL10rx,3854,272,2
2021-05-31 17:08,W6MRR,14.097034,-21,0,DL04,2,W6ELA,CM87wk,1470,349,2
2021-05-31 17:04,W6MRR,14.097135,-8,0,DL04,2,WF7W/S,CN88hb,2650,353,2
2021-05-31 17:04,W6MRR,14.097127,-9,0,DL04,2,WF7W/N,CN88hb,2650,353,2
2021-05-31 17:04,W6MRR,14.097124,-24,0,DL04,2,W6JWW/Y,CN88gd,2660,353,2
2021-05-31 17:04,W6MRR,14.097122,-8,-1,DL04,2,KX5SP,DM80,1711,64,2
2021-05-31 17:04,W6MRR,14.097132,-26,0,DL04,2,WA5DJJ,DM62ph,1486,51,2
2021-05-31 17:04,W6MRR,14.097122,-10,0,DL04,2,KQ6RS/6,DM12kx,963,11,2
2021-05-31 17:04,W6MRR,14.097126,-25,0,DL04,2,K7GXB,DM34sn,1289,28,2
2021-05-31 17:04,W6MRR,14.097136,-22,0,DL04,2,K6PZB,CM88nk,1594,348,2
2021-05-31 17:04,W6MRR,14.097122,-24,0,DL04,2,WB7ABP,CM88ok,1592,348,2
2021-05-31 17:04,W6MRR,14.097123,-5,0,DL04,2,KFS,CM87tj,1471,348,2
2021-05-31 17:04,W6MRR,14.097123,-22,0,DL04,2,ND7M,DM16xf,1338,12,2
2021-05-31 17:04,W6MRR,14.097126,-8,0,DL04,2,KK6PR,CN94ik,2229,355,2
2021-05-31 17:04,W6MRR,14.097118,-13,0,DL04,2,AI6VN/KH6,BL10rx,3854,272,2
2021-05-31 17:04,W6MRR,14.097084,-26,0,DL04,2,W6ELA,CM87wk,1470,349,2
2021-05-31 17:00,W6MRR,14.097209,-25,0,DL04,2,WF7W/S,CN88hb,2650,353,2
2021-05-31 17:00,W6MRR,14.097201,-23,0,DL04,2,WF7W/N,CN88hb,2650,353,2
2021-05-31 17:00,W6MRR,14.097203,-30,0,DL04,2,W6EXT,CM87wi,1461,349,2
2021-05-31 17:00,W6MRR,14.097196,-13,0,DL04,2,KQ6RS/6,DM12kx,963,11,2
2021-05-31 17:00,W6MRR,14.097205,-27,0,DL04,2,WA5DJJ,DM62ph,1486,51,2
2021-05-31 17:00,W6MRR,14.097107,-23,0,DL04,2,KD9KHZ,EN53wa,3492,46,2
2021-05-31 17:00,W6MRR,14.0972,-24,0,DL04,2,K7GXB,DM34sn,1289,28,2
2021-05-31 17:00,W6MRR,14.097204,-29,1,DL04,2,WD0E,DM79qm,2149,35,2
2021-05-31 17:00,W6MRR,14.097196,-14,0,DL04,2,W1CK,DM13ie,983,10,2
2021-05-31 17:00,W6MRR,14.097209,-22,0,DL04,2,K6PZB,CM88nk,1594,348,2
2021-05-31 17:00,W6MRR,14.097195,-27,0,DL04,2,WB7ABP,CM88ok,1592,348,2
2021-05-31 17:00,W6MRR,14.097156,-27,0,DL04,2,VE6JY,DO33or,3294,7,2
2021-05-31 17:00,W6MRR,14.097196,-14,0,DL04,2,KX5SP,DM80,1711,64,2
2021-05-31 17:00,W6MRR,14.097197,-5,0,DL04,2,KFS,CM87tj,1471,348,2
2021-05-31 17:00,W6MRR,14.097197,-20,0,DL04,2,ND7M,DM16xf,1338,12,2
2021-05-31 17:00,W6MRR,14.097199,-11,0,DL04,2,KA7OEI-1,DN31uo,2004,17,2
2021-05-31 17:00,W6MRR,14.0972,-8,0,DL04,2,KK6PR,CN94ik,2229,355,2
2021-05-31 17:00,W6MRR,14.09718,-15,0,DL04,2,AI6VN/KH6,BL10rx,3854,272,2
2021-05-31 17:00,W6MRR,14.09721,-26,0,DL04,2,AL7CR,CN82,2035,351,2
2021-05-31 17:00,W6MRR,14.097157,-20,0,DL04,2,W6ELA,CM87wk,1470,349,2
2021-05-31 16:56,W6MRR,14.097084,-21,0,DL04,2,WF7W/S,CN88hb,2650,353,2
